"subject","predicate","object"
"http://ja.dbpedia.org/resource/ネスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/ネスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社長"
"http://ja.dbpedia.org/resource/ネスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1967年設立の企業"
"http://ja.dbpedia.org/resource/ネスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央区_(大阪市)"
"http://ja.dbpedia.org/resource/ネスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市"
"http://ja.dbpedia.org/resource/ネスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/ネスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/ネスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/ネスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代表取締役"
"http://ja.dbpedia.org/resource/ネスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のガス器具メーカー"
"http://ja.dbpedia.org/resource/ネスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のキッチンメーカー"
"http://ja.dbpedia.org/resource/ネスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/ネスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式交換"
"http://ja.dbpedia.org/resource/ネスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子レンジ"
"http://ja.dbpedia.org/resource/ネスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島根県"
"http://ja.dbpedia.org/resource/ネスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電磁調理器"
"http://ja.dbpedia.org/resource/ネスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の株式会社"
"http://ja.dbpedia.org/resource/ネスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社_(日本)"
"http://ja.dbpedia.org/resource/ネスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大府市の企業"
"http://ja.dbpedia.org/resource/ネスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/ネスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東芝ライフスタイル"
"http://ja.dbpedia.org/resource/ネスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊島区"
"http://ja.dbpedia.org/resource/ネスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/ネスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/ネスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲南市"
"http://ja.dbpedia.org/resource/ネスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホシザキ"
"http://ja.dbpedia.org/resource/ネスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海部郡_(愛知県)"
"http://ja.dbpedia.org/resource/ネスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:GazouBoshu.png"
"http://ja.dbpedia.org/resource/ネスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月"
"http://ja.dbpedia.org/resource/ネスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中区_(名古屋市)"
"http://ja.dbpedia.org/resource/ネスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/ネスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子会社"
"http://ja.dbpedia.org/resource/ネスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大治町"
"http://ja.dbpedia.org/resource/ネスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大府市"
"http://ja.dbpedia.org/resource/ネスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連結子会社"
"http://ja.dbpedia.org/resource/ネスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月"
"http://ja.dbpedia.org/resource/ネスター","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nestor.jp/"
"http://ja.dbpedia.org/resource/ネスター","http://xmlns.com/foaf/0.1/name","株式会社ネスター"
"http://ja.dbpedia.org/resource/ネスター","http://xmlns.com/foaf/0.1/name","Nestor"
"http://ja.dbpedia.org/resource/ネスター","http://dbpedia.org/ontology/numberOfEmployees",100
"http://ja.dbpedia.org/resource/ネスター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/ネスター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/ネスター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/ネスター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像提供依頼"
"http://ja.dbpedia.org/resource/ネスター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ネスター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ネスター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/ネスター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/ネスター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/ネスター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/ネスター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_icon"
"http://ja.dbpedia.org/resource/ネスター","http://dbpedia.org/ontology/postalCode","474-0001"
"http://ja.dbpedia.org/resource/ネスター","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/GazouBoshu.png?width=300"
"http://ja.dbpedia.org/resource/ネスター","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ネスター"
"http://ja.dbpedia.org/resource/ネスター","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.0376
"http://ja.dbpedia.org/resource/ネスター","http://www.georss.org/georss/point","35.03761111111111 136.9966388888889"
"http://ja.dbpedia.org/resource/ネスター","http://www.w3.org/2003/01/geo/wgs84_pos#long",136.997
"http://ja.dbpedia.org/resource/ネスター","http://xmlns.com/foaf/0.1/homepage","http://www.nestor.jp/"
"http://ja.dbpedia.org/resource/ネスター","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GazouBoshu.png"
"http://ja.dbpedia.org/resource/ネスター","http://ja.dbpedia.org/property/主要株主","ホシザキ株式会社 100%"
"http://ja.dbpedia.org/resource/ネスター","http://ja.dbpedia.org/property/事業内容","業務用厨房機器の製造販売。"
"http://ja.dbpedia.org/resource/ネスター","http://ja.dbpedia.org/property/代表者","代表取締役社長：加藤令"
"http://ja.dbpedia.org/resource/ネスター","http://ja.dbpedia.org/property/外部リンク","http://www.nestor.jp/"
"http://ja.dbpedia.org/resource/ネスター","http://ja.dbpedia.org/property/従業員数",100
"http://ja.dbpedia.org/resource/ネスター","http://ja.dbpedia.org/property/本社所在地","愛知県大府市北崎町大清水4-1"
"http://ja.dbpedia.org/resource/ネスター","http://ja.dbpedia.org/property/本社郵便番号",474
"http://ja.dbpedia.org/resource/ネスター","http://ja.dbpedia.org/property/業種",3600
"http://ja.dbpedia.org/resource/ネスター","http://ja.dbpedia.org/property/画像","http://ja.dbpedia.org/resource/ファイル:GazouBoshu.png"
"http://ja.dbpedia.org/resource/ネスター","http://ja.dbpedia.org/property/社名","株式会社ネスター"
"http://ja.dbpedia.org/resource/ネスター","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社_(日本)"
"http://ja.dbpedia.org/resource/ネスター","http://ja.dbpedia.org/property/英文社名","Nestor"
"http://ja.dbpedia.org/resource/ネスター","http://ja.dbpedia.org/property/設立","--02-01"
"http://ja.dbpedia.org/resource/ネスター","http://ja.dbpedia.org/property/設立","（星崎工業株式会社）"
"http://ja.dbpedia.org/resource/ネスター","http://ja.dbpedia.org/property/資本金",1
"http://ja.dbpedia.org/resource/ネスター","http://ja.dbpedia.org/property/売上高","--02-01"
"http://ja.dbpedia.org/resource/ネスター","http://ja.dbpedia.org/property/純利益",1865
"http://ja.dbpedia.org/resource/ネスター","http://ja.dbpedia.org/property/純利益","--12-31"
"http://ja.dbpedia.org/resource/ネスター","http://ja.dbpedia.org/property/総資産","--12-31"
"http://ja.dbpedia.org/resource/ネスター","http://ja.dbpedia.org/property/総資産",31
"http://ja.dbpedia.org/resource/ネスター","http://dbpedia.org/ontology/commonName","株式会社ネスター"
"http://ja.dbpedia.org/resource/ネスター","http://dbpedia.org/ontology/foundingYear","1967"
"http://ja.dbpedia.org/resource/ネスター","http://dbpedia.org/ontology/purpose","業務用厨房機器の製造販売。"
"http://ja.dbpedia.org/resource/ネスター","http://dbpedia.org/ontology/abstract","株式会社ネスター（Nestor ）は、愛知県大府市に本社を置く業務用厨房機器メーカーである。ホシザキの子会社。"
"http://ja.dbpedia.org/resource/ネスター","http://dbpedia.org/ontology/wikiPageLength",2323
"http://ja.dbpedia.org/resource/ネスター","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ネスター?oldid=90649719&ns=0"
"http://ja.dbpedia.org/resource/ネスター","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(136.99664306641 35.037612915039)"
"http://ja.dbpedia.org/resource/ネスター_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネスター"
"http://ja.dbpedia.org/resource/ネスター_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ネスター"
"http://ja.dbpedia.org/resource/ホシザキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネスター"
"http://ja.dbpedia.org/resource/台所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネスター"
"http://ja.dbpedia.org/resource/大府市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネスター"
"http://ja.dbpedia.org/resource/雲南市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネスター"
"http://ja.dbpedia.org/resource/電子レンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネスター"
"http://wikidata.dbpedia.org/resource/Q11325373","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ネスター"
"http://ja.wikipedia.org/wiki/ネスター","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ネスター"
