"subject","predicate","object"
"http://ja.dbpedia.org/resource/源彦良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/源彦良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官位"
"http://ja.dbpedia.org/resource/源彦良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崇光天皇"
"http://ja.dbpedia.org/resource/源彦良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公卿"
"http://ja.dbpedia.org/resource/源彦良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弾正尹"
"http://ja.dbpedia.org/resource/源彦良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒板勝美"
"http://ja.dbpedia.org/resource/源彦良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公卿補任"
"http://ja.dbpedia.org/resource/源彦良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正五位"
"http://ja.dbpedia.org/resource/源彦良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:順徳源氏"
"http://ja.dbpedia.org/resource/源彦良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1321年"
"http://ja.dbpedia.org/resource/源彦良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光厳天皇"
"http://ja.dbpedia.org/resource/源彦良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後円融天皇"
"http://ja.dbpedia.org/resource/源彦良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後光厳天皇"
"http://ja.dbpedia.org/resource/源彦良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喪"
"http://ja.dbpedia.org/resource/源彦良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源忠房"
"http://ja.dbpedia.org/resource/源彦良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後醍醐天皇"
"http://ja.dbpedia.org/resource/源彦良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1333年"
"http://ja.dbpedia.org/resource/源彦良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1334年"
"http://ja.dbpedia.org/resource/源彦良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1349年"
"http://ja.dbpedia.org/resource/源彦良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小倉実教"
"http://ja.dbpedia.org/resource/源彦良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康永"
"http://ja.dbpedia.org/resource/源彦良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建武の新政"
"http://ja.dbpedia.org/resource/源彦良","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/源彦良","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_公家"
"http://ja.dbpedia.org/resource/源彦良","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/源彦良","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/源彦良"
"http://ja.dbpedia.org/resource/源彦良","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/南北朝時代_(日本)"
"http://ja.dbpedia.org/resource/源彦良","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/源彦良","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/光明天皇"
"http://ja.dbpedia.org/resource/源彦良","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後光厳天皇"
"http://ja.dbpedia.org/resource/源彦良","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後円融天皇"
"http://ja.dbpedia.org/resource/源彦良","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/光厳天皇"
"http://ja.dbpedia.org/resource/源彦良","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/崇光天皇"
"http://ja.dbpedia.org/resource/源彦良","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後醍醐天皇"
"http://ja.dbpedia.org/resource/源彦良","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/源氏"
"http://ja.dbpedia.org/resource/源彦良","http://ja.dbpedia.org/property/父母","父：源忠房、母：小倉実教娘"
"http://ja.dbpedia.org/resource/源彦良","http://ja.dbpedia.org/property/死没","不明"
"http://ja.dbpedia.org/resource/源彦良","http://ja.dbpedia.org/property/氏名","源彦良"
"http://ja.dbpedia.org/resource/源彦良","http://ja.dbpedia.org/property/生誕","http://ja.dbpedia.org/resource/1321年"
"http://ja.dbpedia.org/resource/源彦良","http://ja.dbpedia.org/property/生誕","http://ja.dbpedia.org/resource/元亨"
"http://ja.dbpedia.org/resource/源彦良","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/源彦忠"
"http://ja.dbpedia.org/resource/源彦良","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/従二位"
"http://ja.dbpedia.org/resource/源彦良","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/参議"
"http://ja.dbpedia.org/resource/源彦良","http://dbpedia.org/ontology/abstract","源 彦良（みなもと の ひこよし）は、鎌倉時代末期から南北朝時代にかけての公卿。順徳源氏、弾正尹・忠房親王の子。官位は従二位・参議。"
"http://ja.dbpedia.org/resource/源彦良","http://dbpedia.org/ontology/wikiPageLength",1553
"http://ja.dbpedia.org/resource/源彦良","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/源彦良?oldid=91309840&ns=0"
"http://ja.dbpedia.org/resource/源氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源彦良"
"http://wikidata.dbpedia.org/resource/Q22130936","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/源彦良"
"http://ja.wikipedia.org/wiki/源彦良","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/源彦良"
