"subject","predicate","object"
"http://ja.dbpedia.org/resource/Free_Software_Foundation_Latin_America","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNU"
"http://ja.dbpedia.org/resource/Free_Software_Foundation_of_India","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNU"
"http://ja.dbpedia.org/resource/GIMP","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNU"
"http://ja.dbpedia.org/resource/GNAT_Modified_General_Public_License","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNU"
"http://ja.dbpedia.org/resource/GNOME","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNU"
"http://ja.dbpedia.org/resource/GNU","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNU"
"http://ja.dbpedia.org/resource/GNU/Linux","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNU"
"http://ja.dbpedia.org/resource/GNU/Linux名称論争","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNU"
"http://ja.dbpedia.org/resource/GNU_Affero_General_Public_License","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNU"
"http://ja.dbpedia.org/resource/GNU_Core_Utilities","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNU"
"http://ja.dbpedia.org/resource/GNU_Cライブラリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNU"
"http://ja.dbpedia.org/resource/GNU_Emacs","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNU"
"http://ja.dbpedia.org/resource/GNU_FSDG","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNU"
"http://ja.dbpedia.org/resource/GNU_Free_Documentation_License","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNU"
"http://ja.dbpedia.org/resource/GNU_FriBidi","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNU"
"http://ja.dbpedia.org/resource/GNU_GRUB","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNU"
"http://ja.dbpedia.org/resource/GNU_General_Public_License","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNU"
"http://ja.dbpedia.org/resource/GNU_Guile","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNU"
"http://ja.dbpedia.org/resource/GNU_Guix","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNU"
"http://ja.dbpedia.org/resource/GNU_Health","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNU"
"http://ja.dbpedia.org/resource/GNU_Hello","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNU"
"http://ja.dbpedia.org/resource/GNU_Hurd","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNU"
"http://ja.dbpedia.org/resource/GNU_IceCat","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNU"
"http://ja.dbpedia.org/resource/GNU_Lesser_General_Public_License","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNU"
"http://ja.dbpedia.org/resource/GNU_LilyPond","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNU"
"http://ja.dbpedia.org/resource/GNU_Mach","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNU"
"http://ja.dbpedia.org/resource/GNU_Multi-Precision_Library","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNU"
"http://ja.dbpedia.org/resource/GNU_Octave","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNU"
"http://ja.dbpedia.org/resource/GNU_Radio","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNU"
"http://ja.dbpedia.org/resource/GNU_Readline","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNU"
"http://ja.dbpedia.org/resource/GNU_Screen","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNU"
"http://ja.dbpedia.org/resource/GNU_Wget","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNU"
"http://ja.dbpedia.org/resource/GNU_ld","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNU"
"http://ja.dbpedia.org/resource/GNU_parallel","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNU"
"http://ja.dbpedia.org/resource/GNUnet","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNU"
"http://ja.dbpedia.org/resource/GNUstep","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNU"
"http://ja.dbpedia.org/resource/GNUの派生","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNU"
"http://ja.dbpedia.org/resource/GNUアセンブラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNU"
"http://ja.dbpedia.org/resource/GNUコンパイラコレクション","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNU"
"http://ja.dbpedia.org/resource/GNUツールチェーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNU"
"http://ja.dbpedia.org/resource/GNUパッケージ一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNU"
"http://ja.dbpedia.org/resource/GNUプロジェクト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNU"
"http://ja.dbpedia.org/resource/GNU宣言","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNU"
"http://ja.dbpedia.org/resource/GPLフォント例外","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNU"
"http://ja.dbpedia.org/resource/GPLリンク例外","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNU"
"http://ja.dbpedia.org/resource/Gettext","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNU"
"http://ja.dbpedia.org/resource/Gnash","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNU"
"http://ja.dbpedia.org/resource/GnuTLS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNU"
"http://ja.dbpedia.org/resource/Gnuzilla","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNU"
"http://ja.dbpedia.org/resource/Gretl","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNU"
"http://ja.dbpedia.org/resource/Groff","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNU"
"http://ja.dbpedia.org/resource/LanguageTool","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNU"
"http://ja.dbpedia.org/resource/Linux-libre","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNU"
"http://ja.dbpedia.org/resource/MIT/GNU_Scheme","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNU"
"http://ja.dbpedia.org/resource/PSPP","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNU"
"http://ja.dbpedia.org/resource/Plotutils","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNU"
"http://ja.dbpedia.org/resource/Software_Freedom_Law_Center","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNU"
"http://ja.dbpedia.org/resource/Texinfo","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNU"
"http://ja.dbpedia.org/resource/アレシャンドリ・オリヴァ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNU"
"http://ja.dbpedia.org/resource/ウィリアム・ジョン・サリバン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNU"
"http://ja.dbpedia.org/resource/エベン・モグレン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNU"
"http://ja.dbpedia.org/resource/ゲオルク・C・F・グレーフェ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNU"
"http://ja.dbpedia.org/resource/ジェラルド・ジェイ・サスマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNU"
"http://ja.dbpedia.org/resource/ハル・アベルソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNU"
"http://ja.dbpedia.org/resource/フェデリコ・ハインツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNU"
"http://ja.dbpedia.org/resource/フリーソフトウェア財団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNU"
"http://ja.dbpedia.org/resource/ブラッドリー・M・クーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNU"
"http://ja.dbpedia.org/resource/ヘンリー・プール_(技術者)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNU"
"http://ja.dbpedia.org/resource/リチャード・ストールマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNU"
"http://ja.dbpedia.org/resource/リチャード・フォンタナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNU"
"http://ja.dbpedia.org/resource/自由ソフトウェアの定義","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNU"
"http://wikidata.dbpedia.org/resource/Q10542482","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:GNU"
