"subject","predicate","object"
"http://ja.dbpedia.org/resource/孫志峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年バンクーバーオリンピック"
"http://ja.dbpedia.org/resource/孫志峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年トリノオリンピック"
"http://ja.dbpedia.org/resource/孫志峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遼寧省"
"http://ja.dbpedia.org/resource/孫志峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹東市"
"http://ja.dbpedia.org/resource/孫志峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピックスノーボード中国代表選手"
"http://ja.dbpedia.org/resource/孫志峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/孫志峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年生"
"http://ja.dbpedia.org/resource/孫志峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年バンクーバーオリンピックのスノーボード競技"
"http://ja.dbpedia.org/resource/孫志峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年トリノオリンピックの中国選手団"
"http://ja.dbpedia.org/resource/孫志峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スノーボード"
"http://ja.dbpedia.org/resource/孫志峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/孫志峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/孫志峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国のスノーボード選手"
"http://ja.dbpedia.org/resource/孫志峰","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/孫志峰","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sportspeople-stub"
"http://ja.dbpedia.org/resource/孫志峰","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/孫志峰"
"http://ja.dbpedia.org/resource/孫志峰","http://dbpedia.org/ontology/abstract","孫志峰(そん しほう、1991年7月17日 - )は、中国の遼寧省・丹東市出身の女子スノーボード選手。 2006年トリノオリンピックには中国選手団最年少の14歳ながら出場を果たした。女子ハーフパイプに出場したものの予選31位に終わり、決勝進出はならなかった。2010年バンクーバーオリンピックではハーフパイプで7位入賞を果たした。"
"http://ja.dbpedia.org/resource/孫志峰","http://dbpedia.org/ontology/wikiPageLength",660
"http://ja.dbpedia.org/resource/孫志峰","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/孫志峰?oldid=69750426&ns=0"
"http://ja.wikipedia.org/wiki/孫志峰","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/孫志峰"
