"subject","predicate","object"
"http://ja.dbpedia.org/resource/鍾非","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/鍾非","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開発経済学"
"http://ja.dbpedia.org/resource/鍾非","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/鍾非","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/鍾非","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理論"
"http://ja.dbpedia.org/resource/鍾非","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専攻"
"http://ja.dbpedia.org/resource/鍾非","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/計量経済学"
"http://ja.dbpedia.org/resource/鍾非","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/鍾非","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox__経済学者"
"http://ja.dbpedia.org/resource/鍾非","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/鍾非","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/鍾非","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鍾非"
"http://ja.dbpedia.org/resource/鍾非","http://ja.dbpedia.org/property/color","#B0C4DE"
"http://ja.dbpedia.org/resource/鍾非","http://ja.dbpedia.org/property/名前","鍾非"
"http://ja.dbpedia.org/resource/鍾非","http://ja.dbpedia.org/property/地域","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/鍾非","http://ja.dbpedia.org/property/地域","http://ja.dbpedia.org/resource/経済学者"
"http://ja.dbpedia.org/resource/鍾非","http://ja.dbpedia.org/property/生年月日",1968
"http://ja.dbpedia.org/resource/鍾非","http://ja.dbpedia.org/property/研究分野","http://ja.dbpedia.org/resource/中国経済"
"http://ja.dbpedia.org/resource/鍾非","http://ja.dbpedia.org/property/研究分野","http://ja.dbpedia.org/resource/開発経済学"
"http://ja.dbpedia.org/resource/鍾非","http://ja.dbpedia.org/property/研究分野","http://ja.dbpedia.org/resource/応用経済学"
"http://ja.dbpedia.org/resource/鍾非","http://ja.dbpedia.org/property/学派","http://ja.dbpedia.org/resource/新古典派"
"http://ja.dbpedia.org/resource/鍾非","http://dbpedia.org/ontology/abstract","鍾　非（しょう　ひ、ジョン　フェイ（簡体字表記：钟非、ピンイン：Zhōng Fēi）1968年 - ）は、中国出身の経済学者。東京大学大学院総合文化研究科国際社会科学専攻・教養学部教養学科准教授。中国上海生まれ。"
"http://ja.dbpedia.org/resource/鍾非","http://dbpedia.org/ontology/wikiPageLength",2383
"http://ja.dbpedia.org/resource/鍾非","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鍾非?oldid=69051058&ns=0"
"http://ja.dbpedia.org/resource/非","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍾非"
"http://ja.dbpedia.org/resource/非","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/鍾非"
"http://ja.wikipedia.org/wiki/鍾非","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鍾非"
