"subject","predicate","object"
"http://ja.dbpedia.org/resource/金沢市立泉中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/金沢市立泉中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/金沢市立泉中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/金沢市立泉中学校","http://ja.dbpedia.org/property/校訓","礼譲 親和 自治 責任"
"http://ja.dbpedia.org/resource/金沢市立泉中学校","http://ja.dbpedia.org/property/一次資料",2019
"http://ja.dbpedia.org/resource/金沢市立泉中学校","http://ja.dbpedia.org/property/単一の出典",2019
"http://ja.dbpedia.org/resource/金沢市立泉中学校","http://ja.dbpedia.org/property/所在地","石川県金沢市弥生1丁目26番1号"
"http://ja.dbpedia.org/resource/金沢市立泉中学校","http://ja.dbpedia.org/property/経度分",38
"http://ja.dbpedia.org/resource/金沢市立泉中学校","http://ja.dbpedia.org/property/経度度",136
"http://ja.dbpedia.org/resource/金沢市立泉中学校","http://ja.dbpedia.org/property/経度秒",47.6
"http://ja.dbpedia.org/resource/金沢市立泉中学校","http://ja.dbpedia.org/property/緯度分",32
"http://ja.dbpedia.org/resource/金沢市立泉中学校","http://ja.dbpedia.org/property/緯度度",36
"http://ja.dbpedia.org/resource/金沢市立泉中学校","http://ja.dbpedia.org/property/緯度秒",56.7
"http://ja.dbpedia.org/resource/金沢市立泉中学校","http://ja.dbpedia.org/property/郵便番号",921
"http://ja.dbpedia.org/resource/金沢市立泉中学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/金沢市立泉中学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/金沢市立泉中学校","http://ja.dbpedia.org/property/校名","金沢市立泉中学校"
"http://ja.dbpedia.org/resource/金沢市立泉中学校","http://ja.dbpedia.org/property/設置者","金沢市"
"http://ja.dbpedia.org/resource/金沢市立泉中学校","http://dbpedia.org/ontology/abstract","金沢市立泉中学校（かなざわしりつ いずみちゅうがっこう）とは、石川県金沢市弥生1丁目にある市立中学校。"
"http://ja.dbpedia.org/resource/金沢市立泉中学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/金沢市立泉中学校"
"http://ja.dbpedia.org/resource/金沢市立泉中学校","http://dbpedia.org/ontology/wikiPageLength",1857
"http://ja.dbpedia.org/resource/金沢市立泉中学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/金沢市立泉中学校?oldid=91830180&ns=0"
"http://ja.dbpedia.org/resource/金沢市立野町小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢市立泉中学校"
"http://ja.dbpedia.org/resource/金沢市立高尾台中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢市立泉中学校"
"http://wikidata.dbpedia.org/resource/Q30927210","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/金沢市立泉中学校"
"http://ja.wikipedia.org/wiki/金沢市立泉中学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/金沢市立泉中学校"
