"subject","predicate","object"
"http://ja.dbpedia.org/resource/小林盆地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎県"
"http://ja.dbpedia.org/resource/小林盆地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼界アカホヤ火山灰"
"http://ja.dbpedia.org/resource/小林盆地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高原町"
"http://ja.dbpedia.org/resource/小林盆地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入戸火砕流"
"http://ja.dbpedia.org/resource/小林盆地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四万十層群"
"http://ja.dbpedia.org/resource/小林盆地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルデラ"
"http://ja.dbpedia.org/resource/小林盆地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盆地"
"http://ja.dbpedia.org/resource/小林盆地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の盆地"
"http://ja.dbpedia.org/resource/小林盆地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加久藤盆地"
"http://ja.dbpedia.org/resource/小林盆地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町田洋_(火山学者)"
"http://ja.dbpedia.org/resource/小林盆地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都城盆地"
"http://ja.dbpedia.org/resource/小林盆地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の火山"
"http://ja.dbpedia.org/resource/小林盆地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林市"
"http://ja.dbpedia.org/resource/小林盆地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名水百選"
"http://ja.dbpedia.org/resource/小林盆地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮崎県の地形"
"http://ja.dbpedia.org/resource/小林盆地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小林市"
"http://ja.dbpedia.org/resource/小林盆地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムギ"
"http://ja.dbpedia.org/resource/小林盆地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大淀川"
"http://ja.dbpedia.org/resource/小林盆地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畜産"
"http://ja.dbpedia.org/resource/小林盆地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サツマイモ"
"http://ja.dbpedia.org/resource/小林盆地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州山地"
"http://ja.dbpedia.org/resource/小林盆地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霧島山"
"http://ja.dbpedia.org/resource/小林盆地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/溶結凝灰岩"
"http://ja.dbpedia.org/resource/小林盆地","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の盆地"
"http://ja.dbpedia.org/resource/小林盆地","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大噴火"
"http://ja.dbpedia.org/resource/小林盆地","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:File_clip"
"http://ja.dbpedia.org/resource/小林盆地","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Geofeatures_map_of_Kyushu_Japan_ja.svg?width=300"
"http://ja.dbpedia.org/resource/小林盆地","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Geofeatures_map_of_Kyushu_Japan_ja.svg"
"http://ja.dbpedia.org/resource/小林盆地","http://dbpedia.org/ontology/abstract","小林盆地（こばやしぼんち）は、宮崎県小林市市街地を中心として高原町にまたがる直径約10キロメートルの盆地である。"
"http://ja.dbpedia.org/resource/小林盆地","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小林盆地"
"http://ja.dbpedia.org/resource/小林盆地","http://dbpedia.org/ontology/wikiPageLength",1042
"http://ja.dbpedia.org/resource/小林盆地","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小林盆地?oldid=82554137&ns=0"
"http://ja.dbpedia.org/resource/川内原子力発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林盆地"
"http://ja.dbpedia.org/resource/火山の一覧_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林盆地"
"http://ja.dbpedia.org/resource/盆地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林盆地"
"http://ja.dbpedia.org/resource/破局噴火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林盆地"
"http://ja.dbpedia.org/resource/都城盆地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林盆地"
"http://ja.dbpedia.org/resource/霞ケ丘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林盆地"
"http://ja.dbpedia.org/resource/霧島山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林盆地"
"http://ja.dbpedia.org/resource/カルデラの一覧_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林盆地"
"http://ja.dbpedia.org/resource/テフロクロノロジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林盆地"
"http://ja.dbpedia.org/resource/小林カルデラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林盆地"
"http://ja.dbpedia.org/resource/小林カルデラ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/小林盆地"
"http://wikidata.dbpedia.org/resource/Q11461750","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小林盆地"
"http://ja.wikipedia.org/wiki/小林盆地","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小林盆地"
