"subject","predicate","object"
"http://ja.dbpedia.org/resource/タフテ・バヒー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストゥーパ"
"http://ja.dbpedia.org/resource/タフテ・バヒー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.takhtbhai.com/"
"http://ja.dbpedia.org/resource/タフテ・バヒー","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/140"
"http://ja.dbpedia.org/resource/タフテ・バヒー","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051231191035/http:/kaladarshan.arts.ohio-state.edu/maps/gandh.html"
"http://ja.dbpedia.org/resource/タフテ・バヒー","http://xmlns.com/foaf/0.1/name","タフテ・バヒーの仏教遺跡群とサハリ・バハロールの近隣都市遺跡群"
"http://ja.dbpedia.org/resource/タフテ・バヒー","http://xmlns.com/foaf/0.1/name","Buddhist Ruins of Takht-i-Bahi and Neighbouring City Remains at Sahr-i-Bahlol"
"http://ja.dbpedia.org/resource/タフテ・バヒー","http://xmlns.com/foaf/0.1/name","Ruines bouddhiques de Takht-i-Bahi et vestiges de Sahr-i-Bahlol"
"http://ja.dbpedia.org/resource/タフテ・バヒー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典範囲"
"http://ja.dbpedia.org/resource/タフテ・バヒー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:世界遺産概要表"
"http://ja.dbpedia.org/resource/タフテ・バヒー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/タフテ・バヒー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/タフテ・バヒー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/タフテ・バヒー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/タフテ・バヒー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/タフテ・バヒー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:パキスタンの世界遺産"
"http://ja.dbpedia.org/resource/タフテ・バヒー","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.3208
"http://ja.dbpedia.org/resource/タフテ・バヒー","http://www.georss.org/georss/point","34.32083333333333 71.94583333333334"
"http://ja.dbpedia.org/resource/タフテ・バヒー","http://www.w3.org/2003/01/geo/wgs84_pos#long",71.9458
"http://ja.dbpedia.org/resource/タフテ・バヒー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Natural_heritage_sites,_Remains_of_Buddhist_Monastic_Complex,_Takht-e-_Bhai,_(14).jpg?width=300"
"http://ja.dbpedia.org/resource/タフテ・バヒー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Natural_heritage_sites,_Remains_of_Buddhist_Monastic_Complex,_Takht-e-_Bhai,_(14).jpg"
"http://ja.dbpedia.org/resource/タフテ・バヒー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Museum_für_Indische_Kunst_Dahlem_Berlin_Mai_2006_017.jpg"
"http://ja.dbpedia.org/resource/タフテ・バヒー","http://ja.dbpedia.org/property/enName","Buddhist Ruins of Takht-i-Bahi and Neighbouring City Remains at Sahr-i-Bahlol"
"http://ja.dbpedia.org/resource/タフテ・バヒー","http://ja.dbpedia.org/property/frName","Ruines bouddhiques de Takht-i-Bahi et vestiges de Sahr-i-Bahlol"
"http://ja.dbpedia.org/resource/タフテ・バヒー","http://ja.dbpedia.org/property/country","パキスタン"
"http://ja.dbpedia.org/resource/タフテ・バヒー","http://ja.dbpedia.org/property/criterionC",""
"http://ja.dbpedia.org/resource/タフテ・バヒー","http://ja.dbpedia.org/property/jaName","タフテ・バヒーの仏教遺跡群とサハリ・バハロールの近隣都市遺跡群"
"http://ja.dbpedia.org/resource/タフテ・バヒー","http://ja.dbpedia.org/property/rgYear",1980
"http://ja.dbpedia.org/resource/タフテ・バヒー","http://ja.dbpedia.org/property/siteImg","File:Natural_heritage_sites,_Remains_of_Buddhist_Monastic_Complex,_Takht-e-_Bhai,_.JPG"
"http://ja.dbpedia.org/resource/タフテ・バヒー","http://ja.dbpedia.org/property/siteImgCapt","タフテ・バヒーの僧院遺跡"
"http://ja.dbpedia.org/resource/タフテ・バヒー","http://ja.dbpedia.org/property/siteImgWidth",275
"http://ja.dbpedia.org/resource/タフテ・バヒー","http://ja.dbpedia.org/property/urlNo",140
"http://ja.dbpedia.org/resource/タフテ・バヒー","http://dbpedia.org/ontology/id","140"
"http://ja.dbpedia.org/resource/タフテ・バヒー","http://dbpedia.org/ontology/abstract","タフテ・バヒー（ウルドゥー語: تختِ باہی‎ Takht-i-Bahi）は、紀元前1世紀に遡ることができる仏教遺跡である。パキスタン・カイバル・パクトゥンクワ州の都市であるマルダンから約15km、ペシャーワルからは北西に80km離れた場所にある。タフテ・バヒーは近くにあるサハリ・バハロールの都市遺跡と合わせて、1980年に国際連合教育科学文化機関の世界遺産リストに登録された。 Takhtとは、ペルシャ語（あるいはウルドゥー語）で、玉座を意味し、Bahiとは、水あるいは泉を意味する。タフテ・バヒーは、ガンダーラ平野を見下ろすことができる丘の上に建設され、近くには川があったことからこのように呼ばれている。"
"http://ja.dbpedia.org/resource/タフテ・バヒー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/タフテ・バヒー"
"http://ja.dbpedia.org/resource/タフテ・バヒー","http://dbpedia.org/ontology/wikiPageLength",2116
"http://ja.dbpedia.org/resource/タフテ・バヒー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/タフテ・バヒー?oldid=82530491&ns=0"
"http://ja.dbpedia.org/resource/タフテ・バヒー","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(71.945831298828 34.320835113525)"
"http://ja.dbpedia.org/resource/パキスタンの世界遺産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タフテ・バヒー"
"http://ja.wikipedia.org/wiki/タフテ・バヒー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/タフテ・バヒー"
