"subject","predicate","object"
"http://ja.dbpedia.org/resource/おやこでみようちびっこドーガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森篤史"
"http://ja.dbpedia.org/resource/おやこでみようちびっこドーガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ITunes"
"http://ja.dbpedia.org/resource/おやこでみようちびっこドーガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTube"
"http://ja.dbpedia.org/resource/おやこでみようちびっこドーガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠原ともえ"
"http://ja.dbpedia.org/resource/おやこでみようちびっこドーガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GYAO!"
"http://ja.dbpedia.org/resource/おやこでみようちびっこドーガ","http://dbpedia.org/ontology/wikiPageExternalLink","http://misanga.fujitv.co.jp/chibikkodoga/"
"http://ja.dbpedia.org/resource/おやこでみようちびっこドーガ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/おやこでみようちびっこドーガ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/おやこでみようちびっこドーガ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/おやこでみようちびっこドーガ","http://xmlns.com/foaf/0.1/homepage","http://misanga.fujitv.co.jp/chibikkodoga/"
"http://ja.dbpedia.org/resource/おやこでみようちびっこドーガ","http://dbpedia.org/ontology/abstract","おやこでみようちびっこドーガは、フジテレビのインターネット配信番組として2013年4月より配信開始した子ども向け番組である。前身のちびっこランドから、各コーナーを子どもたちが見やすいように編成・構成された番組。フジテレビの見参楽だけでなく、iTunes、YouTube、GYAO!、ニコニコ動画でも配信されている。"
"http://ja.dbpedia.org/resource/おやこでみようちびっこドーガ","http://dbpedia.org/ontology/wikiPageLength",729
"http://ja.dbpedia.org/resource/おやこでみようちびっこドーガ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/おやこでみようちびっこドーガ?oldid=69476222&ns=0"
"http://ja.dbpedia.org/resource/おやこでみようちびっこドーガ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/おやこでみようちびっこドーガ"
"http://ja.dbpedia.org/resource/篠原ともえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おやこでみようちびっこドーガ"
"http://wikidata.dbpedia.org/resource/Q17228045","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/おやこでみようちびっこドーガ"
"http://ja.wikipedia.org/wiki/おやこでみようちびっこドーガ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/おやこでみようちびっこドーガ"
