"subject","predicate","object"
"http://ja.dbpedia.org/resource/賀名生行宮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:五條市の建築物"
"http://ja.dbpedia.org/resource/賀名生行宮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:五條市の歴史"
"http://ja.dbpedia.org/resource/賀名生行宮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大和国"
"http://ja.dbpedia.org/resource/賀名生行宮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:後亀山天皇"
"http://ja.dbpedia.org/resource/賀名生行宮","http://dbpedia.org/ontology/wikiPageID",2710996
"http://ja.dbpedia.org/resource/賀名生行宮","http://dbpedia.org/ontology/wikiPageRevisionID",90924866
"http://ja.dbpedia.org/resource/賀名生行宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河内国"
"http://ja.dbpedia.org/resource/賀名生行宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長慶天皇"
"http://ja.dbpedia.org/resource/賀名生行宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南北朝時代_(日本)"
"http://ja.dbpedia.org/resource/賀名生行宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後醍醐天皇"
"http://ja.dbpedia.org/resource/賀名生行宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太上天皇"
"http://ja.dbpedia.org/resource/賀名生行宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Former_imperial_palace_at_Ano.jpg"
"http://ja.dbpedia.org/resource/賀名生行宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の宮殿"
"http://ja.dbpedia.org/resource/賀名生行宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後村上天皇"
"http://ja.dbpedia.org/resource/賀名生行宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町幕府"
"http://ja.dbpedia.org/resource/賀名生行宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文和"
"http://ja.dbpedia.org/resource/賀名生行宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直仁親王"
"http://ja.dbpedia.org/resource/賀名生行宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都"
"http://ja.dbpedia.org/resource/賀名生行宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崇光天皇"
"http://ja.dbpedia.org/resource/賀名生行宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀栄三"
"http://ja.dbpedia.org/resource/賀名生行宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賀名生"
"http://ja.dbpedia.org/resource/賀名生行宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野郡"
"http://ja.dbpedia.org/resource/賀名生行宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光厳天皇"
"http://ja.dbpedia.org/resource/賀名生行宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝倉書店"
"http://ja.dbpedia.org/resource/賀名生行宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後亀山天皇"
"http://ja.dbpedia.org/resource/賀名生行宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南朝_(日本)"
"http://ja.dbpedia.org/resource/賀名生行宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延文"
"http://ja.dbpedia.org/resource/賀名生行宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/捕虜"
"http://ja.dbpedia.org/resource/賀名生行宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行宮"
"http://ja.dbpedia.org/resource/賀名生行宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西吉野村"
"http://ja.dbpedia.org/resource/賀名生行宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高師直"
"http://ja.dbpedia.org/resource/賀名生行宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:五條市の建築物"
"http://ja.dbpedia.org/resource/賀名生行宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃太子"
"http://ja.dbpedia.org/resource/賀名生行宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正平_(日本)"
"http://ja.dbpedia.org/resource/賀名生行宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:五條市の歴史"
"http://ja.dbpedia.org/resource/賀名生行宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五條市"
"http://ja.dbpedia.org/resource/賀名生行宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野行宮"
"http://ja.dbpedia.org/resource/賀名生行宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和国"
"http://ja.dbpedia.org/resource/賀名生行宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1360年"
"http://ja.dbpedia.org/resource/賀名生行宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観応の擾乱"
"http://ja.dbpedia.org/resource/賀名生行宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県"
"http://ja.dbpedia.org/resource/賀名生行宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大和国"
"http://ja.dbpedia.org/resource/賀名生行宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1352年"
"http://ja.dbpedia.org/resource/賀名生行宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:後亀山天皇"
"http://ja.dbpedia.org/resource/賀名生行宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1354年"
"http://ja.dbpedia.org/resource/賀名生行宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野"
"http://ja.dbpedia.org/resource/賀名生行宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1348年"
"http://ja.dbpedia.org/resource/賀名生行宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞和"
"http://ja.dbpedia.org/resource/賀名生行宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛寺_(河内長野市)"
"http://ja.dbpedia.org/resource/賀名生行宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川弘文館"
"http://ja.dbpedia.org/resource/賀名生行宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北朝_(日本)"
"http://ja.dbpedia.org/resource/賀名生行宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光明天皇"
"http://ja.dbpedia.org/resource/賀名生行宮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/賀名生行宮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/賀名生行宮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Maplink2"
"http://ja.dbpedia.org/resource/賀名生行宮","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Former_imperial_palace_at_Ano.jpg?width=300"
"http://ja.dbpedia.org/resource/賀名生行宮","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Former_imperial_palace_at_Ano.jpg"
"http://ja.dbpedia.org/resource/賀名生行宮","http://ja.dbpedia.org/property/frame","yes"
"http://ja.dbpedia.org/resource/賀名生行宮","http://ja.dbpedia.org/property/frameAlign","right"
"http://ja.dbpedia.org/resource/賀名生行宮","http://ja.dbpedia.org/property/text","堀家住宅地点"
"http://ja.dbpedia.org/resource/賀名生行宮","http://ja.dbpedia.org/property/type","point"
"http://ja.dbpedia.org/resource/賀名生行宮","http://ja.dbpedia.org/property/zoom",12
"http://ja.dbpedia.org/resource/賀名生行宮","http://dbpedia.org/ontology/abstract","賀名生行宮（あのうのあんぐう/あのうあんぐう）とは、大和国吉野郡、現在の奈良県五條市西吉野村賀名生にあった南朝の行宮。"
"http://ja.dbpedia.org/resource/賀名生行宮","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/賀名生行宮"
"http://ja.dbpedia.org/resource/賀名生行宮","http://dbpedia.org/ontology/wikiPageLength",1397
"http://ja.dbpedia.org/resource/賀名生行宮","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/賀名生行宮?oldid=90924866&ns=0"
"http://ja.dbpedia.org/resource/近衛兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賀名生行宮"
"http://wikidata.dbpedia.org/resource/Q11634882","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/賀名生行宮"
"http://ja.wikipedia.org/wiki/賀名生行宮","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/賀名生行宮"
