"subject","predicate","object"
"http://ja.dbpedia.org/resource/南海病院_(徳島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/南海病院_(徳島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/南海病院_(徳島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tokushima_Nankai_Hospital.JPG"
"http://ja.dbpedia.org/resource/南海病院_(徳島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内科学"
"http://ja.dbpedia.org/resource/南海病院_(徳島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神医学"
"http://ja.dbpedia.org/resource/南海病院_(徳島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/南海病院_(徳島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病院"
"http://ja.dbpedia.org/resource/南海病院_(徳島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳴門市"
"http://ja.dbpedia.org/resource/南海病院_(徳島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の医療機関_(医療法人)"
"http://ja.dbpedia.org/resource/南海病院_(徳島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県"
"http://ja.dbpedia.org/resource/南海病院_(徳島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神科"
"http://ja.dbpedia.org/resource/南海病院_(徳島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳島県の医療機関"
"http://ja.dbpedia.org/resource/南海病院_(徳島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳴門町土佐泊浦"
"http://ja.dbpedia.org/resource/南海病院_(徳島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳴門市の建築物"
"http://ja.dbpedia.org/resource/南海病院_(徳島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南海病院附属准看護学院"
"http://ja.dbpedia.org/resource/南海病院_(徳島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/南海病院_(徳島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/南海病院_(徳島県)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.i-keiai.org/"
"http://ja.dbpedia.org/resource/南海病院_(徳島県)","http://xmlns.com/foaf/0.1/name","　南海病院"
"http://ja.dbpedia.org/resource/南海病院_(徳島県)","http://xmlns.com/foaf/0.1/name","医療法人 敬愛会 南海病院"
"http://ja.dbpedia.org/resource/南海病院_(徳島県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/南海病院_(徳島県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/南海病院_(徳島県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hospital-stub"
"http://ja.dbpedia.org/resource/南海病院_(徳島県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:医療機関"
"http://ja.dbpedia.org/resource/南海病院_(徳島県)","http://dbpedia.org/ontology/postalCode","772-0053"
"http://ja.dbpedia.org/resource/南海病院_(徳島県)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.1894
"http://ja.dbpedia.org/resource/南海病院_(徳島県)","http://www.georss.org/georss/point","34.18936111111111 134.62383333333332"
"http://ja.dbpedia.org/resource/南海病院_(徳島県)","http://www.w3.org/2003/01/geo/wgs84_pos#long",134.624
"http://ja.dbpedia.org/resource/南海病院_(徳島県)","http://ja.dbpedia.org/property/精神病床数",406
"http://ja.dbpedia.org/resource/南海病院_(徳島県)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tokushima_Nankai_Hospital.jpg?width=300"
"http://ja.dbpedia.org/resource/南海病院_(徳島県)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tokushima_Nankai_Hospital.jpg"
"http://ja.dbpedia.org/resource/南海病院_(徳島県)","http://ja.dbpedia.org/property/二次医療圏","東部I"
"http://ja.dbpedia.org/resource/南海病院_(徳島県)","http://ja.dbpedia.org/property/標榜診療科","内科、心療内科、精神科、歯科"
"http://ja.dbpedia.org/resource/南海病院_(徳島県)","http://ja.dbpedia.org/property/許可病床数",406
"http://ja.dbpedia.org/resource/南海病院_(徳島県)","http://ja.dbpedia.org/property/名称","　南海病院"
"http://ja.dbpedia.org/resource/南海病院_(徳島県)","http://ja.dbpedia.org/property/所在地","徳島県鳴門市鳴門町土佐泊浦字高砂5"
"http://ja.dbpedia.org/resource/南海病院_(徳島県)","http://ja.dbpedia.org/property/所在地郵便番号",772
"http://ja.dbpedia.org/resource/南海病院_(徳島県)","http://ja.dbpedia.org/property/正式名称","医療法人 敬愛会 南海病院"
"http://ja.dbpedia.org/resource/南海病院_(徳島県)","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/南海病院_(徳島県)","http://ja.dbpedia.org/property/管理者","川端正義"
"http://ja.dbpedia.org/resource/南海病院_(徳島県)","http://ja.dbpedia.org/property/開設者","医療法人敬愛会南海病院"
"http://ja.dbpedia.org/resource/南海病院_(徳島県)","http://dbpedia.org/ontology/bedCount",406
"http://ja.dbpedia.org/resource/南海病院_(徳島県)","http://dbpedia.org/ontology/abstract","医療法人 敬愛会 南海病院（いりょうほうじんけいあいかいなんかいびょういん）は、医療法人敬愛会が運営する徳島県鳴門市鳴門町土佐泊浦にある精神科病院。"
"http://ja.dbpedia.org/resource/南海病院_(徳島県)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/南海病院_(徳島県)"
"http://ja.dbpedia.org/resource/南海病院_(徳島県)","http://dbpedia.org/ontology/wikiPageLength",971
"http://ja.dbpedia.org/resource/南海病院_(徳島県)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/南海病院_(徳島県)?oldid=86405942&ns=0"
"http://ja.dbpedia.org/resource/南海病院_(徳島県)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(134.62384033203 34.189361572266)"
"http://ja.dbpedia.org/resource/南海病院附属准看護学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南海病院_(徳島県)"
"http://ja.dbpedia.org/resource/南海病院附属准看護学院","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/南海病院_(徳島県)"
"http://ja.dbpedia.org/resource/鳴門町土佐泊浦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南海病院_(徳島県)"
"http://ja.dbpedia.org/resource/医療法人敬愛会南海病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南海病院_(徳島県)"
"http://ja.dbpedia.org/resource/医療法人敬愛会南海病院","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/南海病院_(徳島県)"
"http://ja.wikipedia.org/wiki/南海病院_(徳島県)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/南海病院_(徳島県)"
