"subject","predicate","object"
"http://ja.dbpedia.org/resource/神谷信弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子育てごっこ"
"http://ja.dbpedia.org/resource/神谷信弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒野の素浪人"
"http://ja.dbpedia.org/resource/神谷信弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜明けの町"
"http://ja.dbpedia.org/resource/神谷信弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夕鶴/こどもたち"
"http://ja.dbpedia.org/resource/神谷信弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KYOKAI_心の38度線/崔_栄植"
"http://ja.dbpedia.org/resource/神谷信弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラスカ物語"
"http://ja.dbpedia.org/resource/神谷信弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火を継ぐもの_-小林多喜二-"
"http://ja.dbpedia.org/resource/神谷信弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/どん底/役者"
"http://ja.dbpedia.org/resource/神谷信弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朗読劇「マクベス」"
"http://ja.dbpedia.org/resource/神谷信弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1964年生"
"http://ja.dbpedia.org/resource/神谷信弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏の庭_The_Friends"
"http://ja.dbpedia.org/resource/神谷信弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/初恋"
"http://ja.dbpedia.org/resource/神谷信弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子午線の祀り"
"http://ja.dbpedia.org/resource/神谷信弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/神谷信弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/神谷信弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小さな恋のメロディー"
"http://ja.dbpedia.org/resource/神谷信弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野バラ"
"http://ja.dbpedia.org/resource/神谷信弘","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tokyogeijutsuza.co.jp/"
"http://ja.dbpedia.org/resource/神谷信弘","http://xmlns.com/foaf/0.1/name","かみや のぶひろ"
"http://ja.dbpedia.org/resource/神谷信弘","http://xmlns.com/foaf/0.1/name","神谷 信弘"
"http://ja.dbpedia.org/resource/神谷信弘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典皆無"
"http://ja.dbpedia.org/resource/神谷信弘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:百科事典的でない"
"http://ja.dbpedia.org/resource/神谷信弘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/神谷信弘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/神谷信弘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/神谷信弘","http://ja.dbpedia.org/property/血液型","B"
"http://ja.dbpedia.org/resource/神谷信弘","http://ja.dbpedia.org/property/活動内容",1966
"http://ja.dbpedia.org/resource/神谷信弘","http://ja.dbpedia.org/property/date","--07-03"
"http://ja.dbpedia.org/resource/神谷信弘","http://ja.dbpedia.org/property/text","http://ja.dbpedia.org/resource/WP:NOTDIR"
"http://ja.dbpedia.org/resource/神谷信弘","http://ja.dbpedia.org/property/ふりがな","かみや のぶひろ"
"http://ja.dbpedia.org/resource/神谷信弘","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/舞台"
"http://ja.dbpedia.org/resource/神谷信弘","http://ja.dbpedia.org/property/名前","神谷 信弘"
"http://ja.dbpedia.org/resource/神谷信弘","http://ja.dbpedia.org/property/性別","男性"
"http://ja.dbpedia.org/resource/神谷信弘","http://ja.dbpedia.org/property/所属","http://ja.dbpedia.org/resource/東京芸術座"
"http://ja.dbpedia.org/resource/神谷信弘","http://ja.dbpedia.org/property/本名","神谷 信弘"
"http://ja.dbpedia.org/resource/神谷信弘","http://ja.dbpedia.org/property/活動期間",1966
"http://ja.dbpedia.org/resource/神谷信弘","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/神谷信弘","http://ja.dbpedia.org/property/生年",1964
"http://ja.dbpedia.org/resource/神谷信弘","http://ja.dbpedia.org/property/生日",6
"http://ja.dbpedia.org/resource/神谷信弘","http://ja.dbpedia.org/property/生月",7
"http://ja.dbpedia.org/resource/神谷信弘","http://dbpedia.org/ontology/birthYear","1964"
"http://ja.dbpedia.org/resource/神谷信弘","http://dbpedia.org/ontology/abstract","神谷 信弘（かみや のぶひろ、1964年7月6日 - ）は、日本の俳優。東京芸術座所属。 神奈川県立向の岡工業高校・電気科卒。過去には劇団ひまわりに所属。東京芸術座附属演劇研究所出身。"
"http://ja.dbpedia.org/resource/神谷信弘","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/神谷信弘"
"http://ja.dbpedia.org/resource/神谷信弘","http://dbpedia.org/ontology/wikiPageLength",2454
"http://ja.dbpedia.org/resource/神谷信弘","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/神谷信弘?oldid=92142150&ns=0"
"http://ja.dbpedia.org/resource/荒野の素浪人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神谷信弘"
"http://ja.dbpedia.org/resource/走れ!ケー100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神谷信弘"
"http://ja.dbpedia.org/resource/野ばら_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神谷信弘"
"http://ja.dbpedia.org/resource/イナズマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神谷信弘"
"http://ja.dbpedia.org/resource/ウルトラマンレオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神谷信弘"
"http://ja.dbpedia.org/resource/ウルトラマンレオの登場怪獣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神谷信弘"
"http://ja.wikipedia.org/wiki/神谷信弘","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/神谷信弘"
