"subject","predicate","object"
"http://ja.dbpedia.org/resource/フィンランディア・ホール","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.finlandiatalo.fi/"
"http://ja.dbpedia.org/resource/フィンランディア・ホール","http://dbpedia.org/ontology/wikiPageExternalLink","http://yle.fi/elavaarkisto/artikkelit/finlandia-talon_avajaiset_1971_20841.html%23media=20842"
"http://ja.dbpedia.org/resource/フィンランディア・ホール","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fonecta.fi/kartat/Finlandia-talo%20(Rakennus),%20HELSINKI%3Flon=24.932768981488685&lat=60.175051838003334&z=16"
"http://ja.dbpedia.org/resource/フィンランディア・ホール","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visithelsinki.fi/fi/nae-ja-koe/nahtavyydet/finlandia-talo"
"http://ja.dbpedia.org/resource/フィンランディア・ホール","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.finlandiatalo.fi/fi/arkkitehtuuri/alvar-aalto/alvar-aallon-keskustasuunnitelma-ja-finlandia-talo"
"http://ja.dbpedia.org/resource/フィンランディア・ホール","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.finlandiatalo.fi/fi/media/lehdistotiedotteet/finlandia-talo-valaistaan-ranskan-lipun-varein-tanaan-su-1511-klo-18"
"http://ja.dbpedia.org/resource/フィンランディア・ホール","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.finlandiatalo.fi/fi/media/lehdistotiedotteet/finlandia-talo-tekee-45-vuotisen-historiansa-parhaan-tuloksen-vuonna-2015"
"http://ja.dbpedia.org/resource/フィンランディア・ホール","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.finlandiatalo.fi/fi/media/lehdistotiedotteet/finlandia-talolle-kansainvalisesti-tunnettu-iso14001-ymparistosertifikaatti"
"http://ja.dbpedia.org/resource/フィンランディア・ホール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/フィンランディア・ホール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/フィンランディア・ホール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/フィンランディア・ホール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_building"
"http://ja.dbpedia.org/resource/フィンランディア・ホール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/フィンランディア・ホール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/フィンランディア・ホール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/フィンランディア・ホール","http://ja.dbpedia.org/property/cubicVolume","136025.0"
"http://ja.dbpedia.org/resource/フィンランディア・ホール","http://ja.dbpedia.org/property/grossFloorArea","20524.0"
"http://ja.dbpedia.org/resource/フィンランディア・ホール","http://www.w3.org/2003/01/geo/wgs84_pos#lat",60.1758
"http://ja.dbpedia.org/resource/フィンランディア・ホール","http://www.georss.org/georss/point","60.17583333333334 24.933055555555555"
"http://ja.dbpedia.org/resource/フィンランディア・ホール","http://www.w3.org/2003/01/geo/wgs84_pos#long",24.9331
"http://ja.dbpedia.org/resource/フィンランディア・ホール","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Finlandia_Wiki.jpg?width=300"
"http://ja.dbpedia.org/resource/フィンランディア・ホール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Finlandia_Wiki.jpg"
"http://ja.dbpedia.org/resource/フィンランディア・ホール","http://ja.dbpedia.org/property/architect","http://ja.dbpedia.org/resource/アルヴァ・アールト"
"http://ja.dbpedia.org/resource/フィンランディア・ホール","http://ja.dbpedia.org/property/completionDate","--02-01"
"http://ja.dbpedia.org/resource/フィンランディア・ホール","http://ja.dbpedia.org/property/location","Finlandia Park"
"http://ja.dbpedia.org/resource/フィンランディア・ホール","http://ja.dbpedia.org/property/name","Finlandia Hall"
"http://ja.dbpedia.org/resource/フィンランディア・ホール","http://ja.dbpedia.org/property/nativeName","Finlandia-talo"
"http://ja.dbpedia.org/resource/フィンランディア・ホール","http://ja.dbpedia.org/property/startDate","--02-01"
"http://ja.dbpedia.org/resource/フィンランディア・ホール","http://ja.dbpedia.org/property/contractor","Construction Office Arvonen Oy  Arvo Westerlund Oy"
"http://ja.dbpedia.org/resource/フィンランディア・ホール","http://dbpedia.org/ontology/abstract","フィンランディア・ホール（フィンランド語: Finlandia-talo）はフィンランドのヘルシンキにある芸術施設。"
"http://ja.dbpedia.org/resource/フィンランディア・ホール","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フィンランディア・ホール"
"http://ja.dbpedia.org/resource/フィンランディア・ホール","http://dbpedia.org/ontology/wikiPageLength",3097
"http://ja.dbpedia.org/resource/フィンランディア・ホール","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フィンランディア・ホール?oldid=82122802&ns=0"
"http://ja.dbpedia.org/resource/フィンランディア・ホール","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(24.933055877686 60.175834655762)"
"http://ja.dbpedia.org/resource/フィンランドの建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランディア・ホール"
"http://ja.dbpedia.org/resource/ヘルシンキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランディア・ホール"
"http://ja.dbpedia.org/resource/ヘルシンキ・フィルハーモニー管弦楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランディア・ホール"
"http://ja.dbpedia.org/resource/アルヴァ・アールト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランディア・ホール"
"http://ja.dbpedia.org/resource/フィンラディアホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランディア・ホール"
"http://ja.dbpedia.org/resource/フィンラディアホール","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/フィンランディア・ホール"
"http://ja.dbpedia.org/resource/フィンランディア・タロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランディア・ホール"
"http://ja.dbpedia.org/resource/フィンランディア・タロ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/フィンランディア・ホール"
"http://ja.wikipedia.org/wiki/フィンランディア・ホール","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フィンランディア・ホール"
