"subject","predicate","object"
"http://ja.dbpedia.org/resource/エーダム・ゴトロプ・モルトケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:理想的結婚章"
"http://ja.dbpedia.org/resource/エーダム・ゴトロプ・モルトケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Frederik_V_statue_front.jpg"
"http://ja.dbpedia.org/resource/エーダム・ゴトロプ・モルトケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスチャンスボー城"
"http://ja.dbpedia.org/resource/エーダム・ゴトロプ・モルトケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロイセン王国"
"http://ja.dbpedia.org/resource/エーダム・ゴトロプ・モルトケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ黄金時代の絵画"
"http://ja.dbpedia.org/resource/エーダム・ゴトロプ・モルトケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:王立協会フェロー"
"http://ja.dbpedia.org/resource/エーダム・ゴトロプ・モルトケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランソワ・ブーシェ"
"http://ja.dbpedia.org/resource/エーダム・ゴトロプ・モルトケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月25日"
"http://ja.dbpedia.org/resource/エーダム・ゴトロプ・モルトケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:デンマークの外交官"
"http://ja.dbpedia.org/resource/エーダム・ゴトロプ・モルトケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂政"
"http://ja.dbpedia.org/resource/エーダム・ゴトロプ・モルトケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨアキム・ゴスケ・モルトケ"
"http://ja.dbpedia.org/resource/エーダム・ゴトロプ・モルトケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンマーク＝ノルウェー"
"http://ja.dbpedia.org/resource/エーダム・ゴトロプ・モルトケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロココ"
"http://ja.dbpedia.org/resource/エーダム・ゴトロプ・モルトケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルディナント・アルブレヒト2世_(ブラウンシュヴァイク＝ヴォルフェンビュッテル公)"
"http://ja.dbpedia.org/resource/エーダム・ゴトロプ・モルトケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メクレンブルク＝シュヴェリーン"
"http://ja.dbpedia.org/resource/エーダム・ゴトロプ・モルトケ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon2"
"http://ja.dbpedia.org/resource/エーダム・ゴトロプ・モルトケ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/エーダム・ゴトロプ・モルトケ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/エーダム・ゴトロプ・モルトケ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Officeholder"
"http://ja.dbpedia.org/resource/エーダム・ゴトロプ・モルトケ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/エーダム・ゴトロプ・モルトケ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/エーダム・ゴトロプ・モルトケ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/エーダム・ゴトロプ・モルトケ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moltkes_Palais_1756_by_de_Lode.jpg"
"http://ja.dbpedia.org/resource/エーダム・ゴトロプ・モルトケ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frederik_V_statue_front.jpg"
"http://ja.dbpedia.org/resource/エーダム・ゴトロプ・モルトケ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adam_Gottlob_Moltke.jpg"
"http://ja.dbpedia.org/resource/エーダム・ゴトロプ・モルトケ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ordre_de_L_Union_Parfait.jpg"
"http://ja.dbpedia.org/resource/エーダム・ゴトロプ・モルトケ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bregentved_prosp.jpg"
"http://ja.dbpedia.org/resource/エーダム・ゴトロプ・モルトケ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Adam_Gottlob_Moltke.jpg?width=300"
"http://ja.dbpedia.org/resource/エーダム・ゴトロプ・モルトケ","http://ja.dbpedia.org/property/term",1730
"http://ja.dbpedia.org/resource/エーダム・ゴトロプ・モルトケ","http://ja.dbpedia.org/property/term",1743
"http://ja.dbpedia.org/resource/エーダム・ゴトロプ・モルトケ","http://ja.dbpedia.org/property/term",1747
"http://ja.dbpedia.org/resource/エーダム・ゴトロプ・モルトケ","http://ja.dbpedia.org/property/deathDate","--09-25"
"http://ja.dbpedia.org/resource/エーダム・ゴトロプ・モルトケ","http://ja.dbpedia.org/property/deathPlace","デンマーク＝ノルウェー、シェラン島、、"
"http://ja.dbpedia.org/resource/エーダム・ゴトロプ・モルトケ","http://ja.dbpedia.org/property/parents","ヨアヒム・フォン・モルトケ"
"http://ja.dbpedia.org/resource/エーダム・ゴトロプ・モルトケ","http://ja.dbpedia.org/property/parents","マグダレーネ・ゾフィア・フォン・コートマン"
"http://ja.dbpedia.org/resource/エーダム・ゴトロプ・モルトケ","http://ja.dbpedia.org/property/relatives","http://ja.dbpedia.org/resource/エーダム・ヴィルヘルム・モルトケ"
"http://ja.dbpedia.org/resource/エーダム・ゴトロプ・モルトケ","http://ja.dbpedia.org/property/awards","http://ja.dbpedia.org/resource/王立協会フェロー"
"http://ja.dbpedia.org/resource/エーダム・ゴトロプ・モルトケ","http://ja.dbpedia.org/property/awards","http://ja.dbpedia.org/resource/理想的結婚章"
"http://ja.dbpedia.org/resource/エーダム・ゴトロプ・モルトケ","http://ja.dbpedia.org/property/birthDate","--11-10"
"http://ja.dbpedia.org/resource/エーダム・ゴトロプ・モルトケ","http://ja.dbpedia.org/property/birthPlace","神聖ローマ帝国、メクレンブルク＝シュヴェリーン公国、"
"http://ja.dbpedia.org/resource/エーダム・ゴトロプ・モルトケ","http://ja.dbpedia.org/property/caption","モルトケの肖像画、カール・グスタフ・ピロ作、フレデリクスボー城所蔵"
"http://ja.dbpedia.org/resource/エーダム・ゴトロプ・モルトケ","http://ja.dbpedia.org/property/name","エーダム・ゴトロプ・モルトケ"
"http://ja.dbpedia.org/resource/エーダム・ゴトロプ・モルトケ","http://ja.dbpedia.org/property/children","http://ja.dbpedia.org/resource/ヨアキム・ゴスケ・モルトケ"
"http://ja.dbpedia.org/resource/エーダム・ゴトロプ・モルトケ","http://ja.dbpedia.org/property/office","デンマーク陸軍元帥（名目上）"
"http://ja.dbpedia.org/resource/エーダム・ゴトロプ・モルトケ","http://ja.dbpedia.org/property/office","デンマーク"
"http://ja.dbpedia.org/resource/エーダム・ゴトロプ・モルトケ","http://ja.dbpedia.org/property/office","顧問官"
"http://ja.dbpedia.org/resource/エーダム・ゴトロプ・モルトケ","http://ja.dbpedia.org/property/spouse","クリスティアーネ・フレデリケ・フォン・ブリュッゲマン"
"http://ja.dbpedia.org/resource/エーダム・ゴトロプ・モルトケ","http://dbpedia.org/ontology/abstract","エーダム・ゴトロプ・モルトケ（デンマーク語: Adam Gottlob Moltke、1710年11月10日 - 1792年9月25日）は、デンマーク＝ノルウェーの廷臣、政治家、外交官で、デンマーク王フレデリク5世の寵臣。息子のヨアキム・ゴスケ・モルトケと孫のエーダム・ヴィルヘルム・モルトケは後にデンマーク首相を務めた。"
"http://ja.dbpedia.org/resource/エーダム・ゴトロプ・モルトケ","http://dbpedia.org/ontology/wikiPageLength",9932
"http://ja.dbpedia.org/resource/エーダム・ゴトロプ・モルトケ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エーダム・ゴトロプ・モルトケ?oldid=85646000&ns=0"
"http://ja.dbpedia.org/resource/エーダム・ゴトロプ・モルトケ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エーダム・ゴトロプ・モルトケ"
"http://ja.dbpedia.org/resource/エーダム・モルトケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーダム・ゴトロプ・モルトケ"
"http://ja.dbpedia.org/resource/エーダム・ヴィルヘルム・モルトケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーダム・ゴトロプ・モルトケ"
"http://ja.dbpedia.org/resource/エーダム・ヴィルヘルム・モルトケ","http://ja.dbpedia.org/property/relatives","http://ja.dbpedia.org/resource/エーダム・ゴトロプ・モルトケ"
"http://ja.dbpedia.org/resource/フレデリク5世_(デンマーク王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーダム・ゴトロプ・モルトケ"
"http://ja.dbpedia.org/resource/モルトケ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーダム・ゴトロプ・モルトケ"
"http://ja.dbpedia.org/resource/モルトケ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/エーダム・ゴトロプ・モルトケ"
"http://ja.dbpedia.org/resource/ヨアキム・ゴスケ・モルトケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーダム・ゴトロプ・モルトケ"
"http://ja.dbpedia.org/resource/ヨアキム・ゴスケ・モルトケ","http://ja.dbpedia.org/property/parents","http://ja.dbpedia.org/resource/エーダム・ゴトロプ・モルトケ"
"http://ja.dbpedia.org/resource/ヨハン・ハルトヴィヒ・エルンスト・フォン・ベルンシュトルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーダム・ゴトロプ・モルトケ"
"http://ja.dbpedia.org/resource/理想的結婚章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーダム・ゴトロプ・モルトケ"
"http://ja.dbpedia.org/resource/アダム・ゴットロブ・モルトケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーダム・ゴトロプ・モルトケ"
"http://ja.dbpedia.org/resource/アダム・ゴットロブ・モルトケ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/エーダム・ゴトロプ・モルトケ"
"http://ja.dbpedia.org/resource/アダム・ゴットロプ・モルトケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーダム・ゴトロプ・モルトケ"
"http://ja.dbpedia.org/resource/アダム・ゴットロプ・モルトケ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/エーダム・ゴトロプ・モルトケ"
"http://ja.wikipedia.org/wiki/エーダム・ゴトロプ・モルトケ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エーダム・ゴトロプ・モルトケ"
