"subject","predicate","object"
"http://ja.dbpedia.org/resource/ベルンハルト・レーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年ベルリンオリンピックの自転車競技"
"http://ja.dbpedia.org/resource/ベルンハルト・レーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤコブス・ファン・エフモント"
"http://ja.dbpedia.org/resource/ベルンハルト・レーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年アムステルダムオリンピックの自転車競技"
"http://ja.dbpedia.org/resource/ベルンハルト・レーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年ベルリンオリンピック"
"http://ja.dbpedia.org/resource/ベルンハルト・レーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
"http://ja.dbpedia.org/resource/ベルンハルト・レーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デン・ハーグ"
"http://ja.dbpedia.org/resource/ベルンハルト・レーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンク・オームス"
"http://ja.dbpedia.org/resource/ベルンハルト・レーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1903年"
"http://ja.dbpedia.org/resource/ベルンハルト・レーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年"
"http://ja.dbpedia.org/resource/ベルンハルト・レーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年"
"http://ja.dbpedia.org/resource/ベルンハルト・レーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オランダの男子自転車選手"
"http://ja.dbpedia.org/resource/ベルンハルト・レーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1988年没"
"http://ja.dbpedia.org/resource/ベルンハルト・レーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年アムステルダムオリンピック"
"http://ja.dbpedia.org/resource/ベルンハルト・レーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラックレース"
"http://ja.dbpedia.org/resource/ベルンハルト・レーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダーン・ファン・ダイク"
"http://ja.dbpedia.org/resource/ベルンハルト・レーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピック自転車競技の金メダリスト"
"http://ja.dbpedia.org/resource/ベルンハルト・レーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピックの自転車競技"
"http://ja.dbpedia.org/resource/ベルンハルト・レーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月14日"
"http://ja.dbpedia.org/resource/ベルンハルト・レーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピック自転車競技オランダ代表選手"
"http://ja.dbpedia.org/resource/ベルンハルト・レーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年ロサンゼルスオリンピックの自転車競技"
"http://ja.dbpedia.org/resource/ベルンハルト・レーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1903年生"
"http://ja.dbpedia.org/resource/ベルンハルト・レーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Gold_medal_icon.svg"
"http://ja.dbpedia.org/resource/ベルンハルト・レーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/ベルンハルト・レーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Silver_medal_icon.svg"
"http://ja.dbpedia.org/resource/ベルンハルト・レーヌ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NED"
"http://ja.dbpedia.org/resource/ベルンハルト・レーヌ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sportspeople-stub"
"http://ja.dbpedia.org/resource/ベルンハルト・レーヌ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ベルンハルト・レーヌ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cycling_archives"
"http://ja.dbpedia.org/resource/ベルンハルト・レーヌ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalBottom"
"http://ja.dbpedia.org/resource/ベルンハルト・レーヌ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCompetition"
"http://ja.dbpedia.org/resource/ベルンハルト・レーヌ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCountry"
"http://ja.dbpedia.org/resource/ベルンハルト・レーヌ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalGold"
"http://ja.dbpedia.org/resource/ベルンハルト・レーヌ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalSilver"
"http://ja.dbpedia.org/resource/ベルンハルト・レーヌ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalSport"
"http://ja.dbpedia.org/resource/ベルンハルト・レーヌ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalTableTop"
"http://ja.dbpedia.org/resource/ベルンハルト・レーヌ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bicycle-stub"
"http://ja.dbpedia.org/resource/ベルンハルト・レーヌ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Olympedia"
"http://ja.dbpedia.org/resource/ベルンハルト・レーヌ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gold_medal_icon.svg?width=300"
"http://ja.dbpedia.org/resource/ベルンハルト・レーヌ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gold_medal_icon.svg"
"http://ja.dbpedia.org/resource/ベルンハルト・レーヌ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silver_medal_icon.svg"
"http://ja.dbpedia.org/resource/ベルンハルト・レーヌ","http://dbpedia.org/ontology/abstract","ベルンハルト・レーヌ（Bernhard Leene、1903年2月14日 – 1988年11月24日）は、 オランダ、デン・ハーグ出身の自転車競技（トラックレース）選手。 本名は、ベルンハルデュス・ペトリュス・レーヌ（Bernhardus Petrus Leene）。"
"http://ja.dbpedia.org/resource/ベルンハルト・レーヌ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ベルンハルト・レーヌ"
"http://ja.dbpedia.org/resource/ベルンハルト・レーヌ","http://dbpedia.org/ontology/wikiPageLength",1211
"http://ja.dbpedia.org/resource/ベルンハルト・レーヌ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ベルンハルト・レーヌ?oldid=82352305&ns=0"
"http://ja.dbpedia.org/resource/レーヌ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルンハルト・レーヌ"
"http://ja.dbpedia.org/resource/レーヌ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ベルンハルト・レーヌ"
"http://ja.wikipedia.org/wiki/ベルンハルト・レーヌ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ベルンハルト・レーヌ"
