"subject","predicate","object"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4610556"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Model"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://www.w3.org/2000/01/rdf-schema#label","ケリー (ファッションモデル)"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://www.w3.org/2000/01/rdf-schema#comment","ケリー（Kelly、1984年11月21日 - ）は、のファッションモデル。本名はkelly Campos Misawa。 身長174cm。テンカラット（Tencalat Plume）所属。"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のグラビアモデル"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリア系日本人"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブラジルのファッションモデル"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京ガールズコレクション出演モデル"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンパウロ出身の人物"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日系ブラジル人"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性ファッションモデル"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年生"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テンカラット"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在日ブラジル人"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ガールズアワード出演モデル"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://dbpedia.org/ontology/wikiPageID",1210009
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://dbpedia.org/ontology/wikiPageRevisionID",88538219
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イトーヨーカ堂"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨガ"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キックボクシング"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンポリオ・アルマーニ"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田咲実"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブラジルのファッションモデル"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Au_(携帯電話)"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のグラビアモデル"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジル"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドーム_(企業)"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーネット・フロンティア"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジル出身"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリア系日本人"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エミ・レナータ"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファッション"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンパウロ出身の人物"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイキ"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンナモリナーリ"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モイスト・ダイアン"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花王"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KDDI"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャネル"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日系ブラジル人"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西テレビ放送"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファッションモデル"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カシオ"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/流行通信"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京ガールズコレクション出演モデル"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニクロ"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性ファッションモデル"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンダーアーマー"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麒麟麦酒"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンパウロ"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/25ans"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コムサデモード"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーバリー"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カゴメ"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニベア"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニベア花王"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PINKY"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GINZA"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エミリオプッチ"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年生"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河出書房新社"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝島社"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドウィン"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビビアーニ大野"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テンカラット"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GLAMOROUS"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Anan"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョンソン・エンド・ジョンソン"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在日ブラジル人"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MISS_(雑誌)"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三愛"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三愛水着イメージガール"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京ガールズコレクション"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FUDGE"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プーマ"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Oggi"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Sweet_(雑誌)"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムラサキスポーツ"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLASSY."
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィラ"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グータンヌーボ"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ガールズアワード出演モデル"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読書"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニリーバ"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベリーダンス"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/「月刊」シリーズ"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テンカラット"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月21日"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーチ・ジョン"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://dbpedia.org/ontology/wikiPageExternalLink","https://lineblog.me/kelly_official/"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://dbpedia.org/ontology/wikiPageExternalLink","http://tencarat-plume.jp/models/details/kelly.shtml"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://dbpedia.org/ontology/wikiPageExternalLink","http://oggi.tv/models/kelly.html"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.envy-j.com/interview/bk/081105/index.html"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://xmlns.com/foaf/0.1/name","Kelly"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://dbpedia.org/ontology/alias","ケリー"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JIS2004フォント"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:女性モデル"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fashion-bio-stub"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BRA"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Instagram"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:三愛水着イメージガール"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://dbpedia.org/ontology/description","一般、下着"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://xmlns.com/foaf/0.1/homepage","https://lineblog.me/kelly_official/"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://ja.dbpedia.org/property/カップ","C"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://ja.dbpedia.org/property/血液型","A型"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://ja.dbpedia.org/property/ふりがな","ケリー"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/ファッション"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://ja.dbpedia.org/property/デビュー",15
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://ja.dbpedia.org/property/事務所","http://ja.dbpedia.org/resource/テンカラット"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://ja.dbpedia.org/property/出身地","・サンパウロ"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://ja.dbpedia.org/property/身長",174
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://ja.dbpedia.org/property/ウエスト",60
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://ja.dbpedia.org/property/バスト",80
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://ja.dbpedia.org/property/ヒップ",86
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://ja.dbpedia.org/property/モデル内容","一般、下着"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://ja.dbpedia.org/property/モデル名","Kelly"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://ja.dbpedia.org/property/別名義","三澤ケリー"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://ja.dbpedia.org/property/時点",2014
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://ja.dbpedia.org/property/生年",1984
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://ja.dbpedia.org/property/生日",21
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://ja.dbpedia.org/property/生月",11
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://ja.dbpedia.org/property/股下",85
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://ja.dbpedia.org/property/靴",24.5
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://dbpedia.org/ontology/birthYear","1984"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://dbpedia.org/ontology/measurements","C"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://dbpedia.org/ontology/abstract","ケリー（Kelly、1984年11月21日 - ）は、のファッションモデル。本名はkelly Campos Misawa。 身長174cm。テンカラット（Tencalat Plume）所属。"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ケリー_(ファッションモデル)"
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://dbpedia.org/ontology/wikiPageLength",4092
"http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ケリー_(ファッションモデル)?oldid=88538219&ns=0"
"http://ja.dbpedia.org/resource/サッポロヘルス&ビューティフェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)"
"http://ja.dbpedia.org/resource/ドーム_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)"
"http://ja.dbpedia.org/resource/ニベア花王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)"
"http://ja.dbpedia.org/resource/ビビアーニ大野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)"
"http://ja.wikipedia.org/wiki/ケリー_(ファッションモデル)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ケリー_(ファッションモデル)"
