"subject","predicate","object"
"http://ja.dbpedia.org/resource/上村映雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国書刊行会"
"http://ja.dbpedia.org/resource/上村映雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の禅僧_(曹洞宗)"
"http://ja.dbpedia.org/resource/上村映雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2012年没"
"http://ja.dbpedia.org/resource/上村映雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の辞典編纂者"
"http://ja.dbpedia.org/resource/上村映雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保善寺学園"
"http://ja.dbpedia.org/resource/上村映雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の初等教育の教員"
"http://ja.dbpedia.org/resource/上村映雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/上村映雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/上村映雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の学校法人の理事長"
"http://ja.dbpedia.org/resource/上村映雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辰見敏夫"
"http://ja.dbpedia.org/resource/上村映雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学陽書房"
"http://ja.dbpedia.org/resource/上村映雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野区立桃丘小学校"
"http://ja.dbpedia.org/resource/上村映雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1929年"
"http://ja.dbpedia.org/resource/上村映雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月11日"
"http://ja.dbpedia.org/resource/上村映雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内昭道"
"http://ja.dbpedia.org/resource/上村映雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月22日"
"http://ja.dbpedia.org/resource/上村映雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹洞宗"
"http://ja.dbpedia.org/resource/上村映雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鶴見大学の教員"
"http://ja.dbpedia.org/resource/上村映雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひかりのくに"
"http://ja.dbpedia.org/resource/上村映雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:駒澤大学出身の人物"
"http://ja.dbpedia.org/resource/上村映雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/上村映雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松樹素道"
"http://ja.dbpedia.org/resource/上村映雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保善寺"
"http://ja.dbpedia.org/resource/上村映雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野区"
"http://ja.dbpedia.org/resource/上村映雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荻野順雄"
"http://ja.dbpedia.org/resource/上村映雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴見大学短期大学部"
"http://ja.dbpedia.org/resource/上村映雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無着成恭"
"http://ja.dbpedia.org/resource/上村映雄","http://dbpedia.org/ontology/wikiPageExternalLink","http://homepage3.nifty.com/hozenji-y/en_nituite.htm"
"http://ja.dbpedia.org/resource/上村映雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/上村映雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/上村映雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/上村映雄","http://ja.dbpedia.org/property/date",20040825062030
"http://ja.dbpedia.org/resource/上村映雄","http://ja.dbpedia.org/property/title","ほぜんじ幼稚園について"
"http://ja.dbpedia.org/resource/上村映雄","http://ja.dbpedia.org/property/url","http://homepage3.nifty.com/hozenji-y/en_nituite.htm"
"http://ja.dbpedia.org/resource/上村映雄","http://dbpedia.org/ontology/abstract","上村映雄（うえむら てるお、1929年2月22日-　2012年10月11日）は、曹洞宗の僧侶、児童教育者。東京府（現東京都中野区）曹洞宗保善寺に生まれる。1951年駒澤大学文学部仏教学科卒、中野区立桃丘小学校教諭等をへて鶴見大学女子短期大学部教授、同附属三松幼稚園園長。1985年退職。保善寺住職、学校法人理事長、ほぜんじ幼稚園園長、社団法人日本仏教保育協会理事長、仏教文化講座主宰。"
"http://ja.dbpedia.org/resource/上村映雄","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/上村映雄"
"http://ja.dbpedia.org/resource/上村映雄","http://dbpedia.org/ontology/wikiPageLength",1473
"http://ja.dbpedia.org/resource/上村映雄","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/上村映雄?oldid=89449202&ns=0"
"http://ja.dbpedia.org/resource/中野区立桃丘小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上村映雄"
"http://ja.dbpedia.org/resource/山内昭道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上村映雄"
"http://ja.dbpedia.org/resource/無着成恭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上村映雄"
"http://ja.dbpedia.org/resource/辰見敏夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上村映雄"
"http://ja.dbpedia.org/resource/駒澤大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上村映雄"
"http://ja.wikipedia.org/wiki/上村映雄","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/上村映雄"
