"subject","predicate","object"
"http://ja.dbpedia.org/resource/XDCAM","http://www.w3.org/2000/01/rdf-schema#comment","XDCAM（エックスディカム）は、ソニーが開発した放送業務用ディスクビデオシステム。2003年10月にSDシステムの発売が開始され、2006年4月にはHDシステムが発表された。記録メディアは「Professional Disc」という名称で、カートリッジに入っており1層23.3GB、2層50GBの容量を持ちBlu-ray Discと同じ波長405nmの青紫色レーザーを利用する直径12cmの光ディスクである。 記録フォーマットにはMPEG-2（MPEG IMXとMPEG HD、MPEG HD422）とDVCAMフォーマットが利用されており、BDMV（BD-Video）（Blu-ray Discでの民生用ビデオフォーマット）との互換性はない。 従来の磁気テープを使ったVTRシステムと比較してノンリニア編集が容易なことが特長で、カムコーダも揺れや衝撃への耐性も実用上問題ない範囲におさえられている。"
"http://ja.dbpedia.org/resource/XDCAM","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058n8z"
"http://ja.dbpedia.org/resource/XDCAM","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ビデオディスク"
"http://ja.dbpedia.org/resource/XDCAM","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソニーの製品"
"http://ja.dbpedia.org/resource/XDCAM","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:光ディスク"
"http://ja.dbpedia.org/resource/XDCAM","http://dbpedia.org/ontology/wikiPageID",565006
"http://ja.dbpedia.org/resource/XDCAM","http://dbpedia.org/ontology/wikiPageRevisionID",92478172
"http://ja.dbpedia.org/resource/XDCAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニー"
"http://ja.dbpedia.org/resource/XDCAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HDCAM"
"http://ja.dbpedia.org/resource/XDCAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月15日"
"http://ja.dbpedia.org/resource/XDCAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MPEG-2"
"http://ja.dbpedia.org/resource/XDCAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メモリースティック"
"http://ja.dbpedia.org/resource/XDCAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磁気テープ"
"http://ja.dbpedia.org/resource/XDCAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ビデオディスク"
"http://ja.dbpedia.org/resource/XDCAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月"
"http://ja.dbpedia.org/resource/XDCAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/XDCAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月"
"http://ja.dbpedia.org/resource/XDCAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MPEG_IMX"
"http://ja.dbpedia.org/resource/XDCAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界の放送方式"
"http://ja.dbpedia.org/resource/XDCAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビデオテープレコーダ"
"http://ja.dbpedia.org/resource/XDCAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラッシュメモリ"
"http://ja.dbpedia.org/resource/XDCAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Blu-ray_Disc"
"http://ja.dbpedia.org/resource/XDCAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月"
"http://ja.dbpedia.org/resource/XDCAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sony_XDCAM_of_MBS_right_side_20140323.jpg"
"http://ja.dbpedia.org/resource/XDCAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HDV"
"http://ja.dbpedia.org/resource/XDCAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全米放送事業者協会"
"http://ja.dbpedia.org/resource/XDCAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソニーの製品"
"http://ja.dbpedia.org/resource/XDCAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半導体メモリー"
"http://ja.dbpedia.org/resource/XDCAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DVCPRO"
"http://ja.dbpedia.org/resource/XDCAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カムコーダ"
"http://ja.dbpedia.org/resource/XDCAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/XDCAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DVCAM"
"http://ja.dbpedia.org/resource/XDCAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Professional_Disc"
"http://ja.dbpedia.org/resource/XDCAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンディスク"
"http://ja.dbpedia.org/resource/XDCAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/XDCAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノンリニア編集"
"http://ja.dbpedia.org/resource/XDCAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/P2"
"http://ja.dbpedia.org/resource/XDCAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/XDCAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高精細度テレビジョン放送"
"http://ja.dbpedia.org/resource/XDCAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SDカード"
"http://ja.dbpedia.org/resource/XDCAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ExpressCard"
"http://ja.dbpedia.org/resource/XDCAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BDMV"
"http://ja.dbpedia.org/resource/XDCAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:光ディスク"
"http://ja.dbpedia.org/resource/XDCAM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sony.jp/products/Professional/XDCAM/"
"http://ja.dbpedia.org/resource/XDCAM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sony.jp/products/Professional/xdcamex/"
"http://ja.dbpedia.org/resource/XDCAM","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/XDCAM","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Video_storage_formats"
"http://ja.dbpedia.org/resource/XDCAM","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/XDCAM","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist2"
"http://ja.dbpedia.org/resource/XDCAM","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Audio-visual-stub"
"http://ja.dbpedia.org/resource/XDCAM","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sony_XDCAM_of_MBS_right_side_20140323.jpg?width=300"
"http://ja.dbpedia.org/resource/XDCAM","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sony_XDCAM_of_MBS_right_side_20140323.jpg"
"http://ja.dbpedia.org/resource/XDCAM","http://dbpedia.org/ontology/abstract","XDCAM（エックスディカム）は、ソニーが開発した放送業務用ディスクビデオシステム。2003年10月にSDシステムの発売が開始され、2006年4月にはHDシステムが発表された。記録メディアは「Professional Disc」という名称で、カートリッジに入っており1層23.3GB、2層50GBの容量を持ちBlu-ray Discと同じ波長405nmの青紫色レーザーを利用する直径12cmの光ディスクである。 記録フォーマットにはMPEG-2（MPEG IMXとMPEG HD、MPEG HD422）とDVCAMフォーマットが利用されており、BDMV（BD-Video）（Blu-ray Discでの民生用ビデオフォーマット）との互換性はない。 従来の磁気テープを使ったVTRシステムと比較してノンリニア編集が容易なことが特長で、カムコーダも揺れや衝撃への耐性も実用上問題ない範囲におさえられている。"
"http://ja.dbpedia.org/resource/XDCAM","http://dbpedia.org/ontology/wikiPageLength",2267
"http://ja.dbpedia.org/resource/XDCAM","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/XDCAM?oldid=92478172&ns=0"
"http://ja.dbpedia.org/resource/XDCAM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/XDCAM"
"http://ja.dbpedia.org/resource/クロマ・サブサンプリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XDCAM"
"http://ja.dbpedia.org/resource/ソニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XDCAM"
"http://ja.dbpedia.org/resource/デジタルビデオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XDCAM"
"http://ja.dbpedia.org/resource/ナオ_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XDCAM"
"http://ja.dbpedia.org/resource/レンズマウント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XDCAM"
"http://ja.dbpedia.org/resource/市野龍一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XDCAM"
"http://ja.dbpedia.org/resource/映像機器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XDCAM"
"http://ja.dbpedia.org/resource/映像記録方式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XDCAM"
"http://ja.dbpedia.org/resource/番組販売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XDCAM"
"http://ja.dbpedia.org/resource/西日本放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XDCAM"
"http://ja.wikipedia.org/wiki/XDCAM","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/XDCAM"
