"subject","predicate","object"
"http://ja.dbpedia.org/resource/ミュージックバンカー","http://xmlns.com/foaf/0.1/name","株式会社ミュージックバンカー"
"http://ja.dbpedia.org/resource/ミュージックバンカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ミュージックバンカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Facebook"
"http://ja.dbpedia.org/resource/ミュージックバンカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/ミュージックバンカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/ミュージックバンカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/ミュージックバンカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/ミュージックバンカー","http://dbpedia.org/ontology/postalCode","151-0073"
"http://ja.dbpedia.org/resource/ミュージックバンカー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo-musicbunker-new.png?width=300"
"http://ja.dbpedia.org/resource/ミュージックバンカー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ミュージックバンカー"
"http://ja.dbpedia.org/resource/ミュージックバンカー","http://xmlns.com/foaf/0.1/homepage","https://music-bunker.jp/"
"http://ja.dbpedia.org/resource/ミュージックバンカー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo-musicbunker-new.png"
"http://ja.dbpedia.org/resource/ミュージックバンカー","http://ja.dbpedia.org/property/ロゴ","File:Logo-musicbunker-new.png"
"http://ja.dbpedia.org/resource/ミュージックバンカー","http://ja.dbpedia.org/property/主要株主","水谷智明"
"http://ja.dbpedia.org/resource/ミュージックバンカー","http://ja.dbpedia.org/property/事業内容","http://ja.dbpedia.org/resource/芸能事務所"
"http://ja.dbpedia.org/resource/ミュージックバンカー","http://ja.dbpedia.org/property/事業内容","アーティスト・声優・タレントのマネジメント、音楽・音声・映像コンテンツの制作、宣伝、営業、イベント・舞台の企画制作、FMラジオ番組の企画制作、音楽著作物の管理、スタジオ運営、アプリケーション開発、通信販売業"
"http://ja.dbpedia.org/resource/ミュージックバンカー","http://ja.dbpedia.org/property/代表者","代表取締役社長 水谷智明"
"http://ja.dbpedia.org/resource/ミュージックバンカー","http://ja.dbpedia.org/property/外部リンク","https://www.music-bunker.co.jp/"
"http://ja.dbpedia.org/resource/ミュージックバンカー","http://ja.dbpedia.org/property/市場情報","非上場"
"http://ja.dbpedia.org/resource/ミュージックバンカー","http://ja.dbpedia.org/property/本社所在地","VORT笹塚7F"
"http://ja.dbpedia.org/resource/ミュージックバンカー","http://ja.dbpedia.org/property/本社所在地","東京都渋谷区笹塚2-18-3"
"http://ja.dbpedia.org/resource/ミュージックバンカー","http://ja.dbpedia.org/property/本社郵便番号",151
"http://ja.dbpedia.org/resource/ミュージックバンカー","http://ja.dbpedia.org/property/業種",9050
"http://ja.dbpedia.org/resource/ミュージックバンカー","http://ja.dbpedia.org/property/社名","株式会社ミュージックバンカー"
"http://ja.dbpedia.org/resource/ミュージックバンカー","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/ミュージックバンカー","http://ja.dbpedia.org/property/英文社名","Music Bunker Inc."
"http://ja.dbpedia.org/resource/ミュージックバンカー","http://ja.dbpedia.org/property/設立","--09-01"
"http://ja.dbpedia.org/resource/ミュージックバンカー","http://ja.dbpedia.org/property/資本金",1000
"http://ja.dbpedia.org/resource/ミュージックバンカー","http://ja.dbpedia.org/property/関係する人物","http://ja.dbpedia.org/resource/DJ_ME-YA"
"http://ja.dbpedia.org/resource/ミュージックバンカー","http://dbpedia.org/ontology/commonName","株式会社ミュージックバンカー"
"http://ja.dbpedia.org/resource/ミュージックバンカー","http://dbpedia.org/ontology/foundingYear","0001"
"http://ja.dbpedia.org/resource/ミュージックバンカー","http://dbpedia.org/ontology/purpose","アーティスト・声優・タレントのマネジメント、音楽・音声・映像コンテンツの制作、宣伝、営業、イベント・舞台の企画制作、FMラジオ番組の企画制作、音楽著作物の管理、スタジオ運営、アプリケーション開発、通信販売業"
"http://ja.dbpedia.org/resource/ミュージックバンカー","http://dbpedia.org/ontology/purpose","芸能プロダクションの経営、"
"http://ja.dbpedia.org/resource/ミュージックバンカー","http://dbpedia.org/ontology/abstract","株式会社ミュージックバンカー（英文社名；MUSIC BUNKER INC.）は、東京都渋谷区に本社を置く日本の芸能プロダクション。本社事務所と保有スタジオは、2014年より東京都渋谷区笹塚に所在する。また大阪市西区南堀江にも事務所、及びスタジオの拠点を持つ。「エンタテインメントを通じて、自己実現を応援する」と社是を示し、「次世代エンターテイナーの支援と輩出」をミッションとする企業。"
"http://ja.dbpedia.org/resource/ミュージックバンカー","http://dbpedia.org/ontology/wikiPageLength",3452
"http://ja.dbpedia.org/resource/ミュージックバンカー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ミュージックバンカー?oldid=91714520&ns=0"
"http://ja.dbpedia.org/resource/大西忠司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュージックバンカー"
"http://ja.dbpedia.org/resource/大阪アニメーションカレッジ専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュージックバンカー"
"http://ja.dbpedia.org/resource/小西いづ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュージックバンカー"
"http://ja.dbpedia.org/resource/小西いづ","http://ja.dbpedia.org/property/事務所","http://ja.dbpedia.org/resource/ミュージックバンカー"
"http://ja.dbpedia.org/resource/日本の企業一覧_(情報・通信)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュージックバンカー"
"http://ja.dbpedia.org/resource/林田隆志の“Easy_come,_Easy_go”","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュージックバンカー"
"http://ja.dbpedia.org/resource/樋田優花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュージックバンカー"
"http://ja.dbpedia.org/resource/民族ハッピー組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュージックバンカー"
"http://ja.dbpedia.org/resource/渡辺流久里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュージックバンカー"
"http://ja.dbpedia.org/resource/蓮未エリナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュージックバンカー"
"http://wikidata.dbpedia.org/resource/Q11342678","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミュージックバンカー"
"http://ja.wikipedia.org/wiki/ミュージックバンカー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ミュージックバンカー"
