"subject","predicate","object"
"http://ja.dbpedia.org/resource/劉昶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝武帝_(南朝宋)"
"http://ja.dbpedia.org/resource/劉昶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元嘉_(南朝宋)"
"http://ja.dbpedia.org/resource/劉昶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大明_(南朝宋)"
"http://ja.dbpedia.org/resource/劉昶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太守"
"http://ja.dbpedia.org/resource/劉昶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/479年"
"http://ja.dbpedia.org/resource/劉昶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:436年生"
"http://ja.dbpedia.org/resource/劉昶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/儀同三司"
"http://ja.dbpedia.org/resource/劉昶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豫州"
"http://ja.dbpedia.org/resource/劉昶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元詳"
"http://ja.dbpedia.org/resource/劉昶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侍中"
"http://ja.dbpedia.org/resource/劉昶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明帝_(南朝宋)"
"http://ja.dbpedia.org/resource/劉昶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇太后"
"http://ja.dbpedia.org/resource/劉昶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宋_(南朝)"
"http://ja.dbpedia.org/resource/劉昶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏書"
"http://ja.dbpedia.org/resource/劉昶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太和_(北魏)"
"http://ja.dbpedia.org/resource/劉昶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/445年"
"http://ja.dbpedia.org/resource/劉昶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後将軍"
"http://ja.dbpedia.org/resource/劉昶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北魏"
"http://ja.dbpedia.org/resource/劉昶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉燮"
"http://ja.dbpedia.org/resource/劉昶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/450年"
"http://ja.dbpedia.org/resource/劉昶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月27日_(旧暦)"
"http://ja.dbpedia.org/resource/劉昶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南史"
"http://ja.dbpedia.org/resource/劉昶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇族"
"http://ja.dbpedia.org/resource/劉昶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/493年"
"http://ja.dbpedia.org/resource/劉昶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中書令"
"http://ja.dbpedia.org/resource/劉昶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/494年"
"http://ja.dbpedia.org/resource/劉昶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:劉氏_(南朝宋)"
"http://ja.dbpedia.org/resource/劉昶","http://dbpedia.org/ontology/abstract","劉 昶（りゅう ちょう、元嘉13年（436年） - 太和21年4月27日（497年6月12日））は、南朝宋の皇族。義陽王。文帝劉義隆の九男。北魏に亡命して丹陽王、ついで宋王に封じられた。字は休道。"
"http://ja.dbpedia.org/resource/劉昶","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/劉昶"
"http://ja.dbpedia.org/resource/劉昶","http://dbpedia.org/ontology/wikiPageLength",2163
"http://ja.dbpedia.org/resource/劉昶","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/劉昶?oldid=87054710&ns=0"
"http://ja.dbpedia.org/resource/劉燮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉昶"
"http://ja.dbpedia.org/resource/元詳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉昶"
"http://ja.dbpedia.org/resource/北史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉昶"
"http://ja.dbpedia.org/resource/孝文帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉昶"
"http://ja.dbpedia.org/resource/宋書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉昶"
"http://ja.dbpedia.org/resource/宋王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉昶"
"http://ja.dbpedia.org/resource/崔挺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉昶"
"http://ja.dbpedia.org/resource/平陽公主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉昶"
"http://ja.dbpedia.org/resource/張暢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉昶"
"http://ja.dbpedia.org/resource/文帝_(南朝宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉昶"
"http://ja.dbpedia.org/resource/沈文秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉昶"
"http://ja.dbpedia.org/resource/献文帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉昶"
"http://ja.dbpedia.org/resource/褚炫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉昶"
"http://ja.dbpedia.org/resource/高閭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉昶"
"http://ja.dbpedia.org/resource/魏書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉昶"
"http://ja.dbpedia.org/resource/鳳囚凰_〜陰謀と裏切りの後宮〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉昶"
"http://ja.dbpedia.org/resource/呂僧珍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉昶"
"http://ja.dbpedia.org/resource/王粛_(南北朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉昶"
"http://ja.dbpedia.org/resource/王諶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉昶"
"http://ja.dbpedia.org/resource/申纂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉昶"
"http://ja.dbpedia.org/resource/薛安都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉昶"
"http://ja.dbpedia.org/resource/薛虎子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉昶"
"http://ja.wikipedia.org/wiki/劉昶","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/劉昶"
