"subject","predicate","object"
"http://ja.dbpedia.org/resource/香川県道174号千疋高松線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/香川県道174号千疋高松線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/香川県道174号千疋高松線","http://ja.dbpedia.org/property/名前","一般県道 千疋高松線"
"http://ja.dbpedia.org/resource/香川県道174号千疋高松線","http://ja.dbpedia.org/property/名前","香川県道174号 千疋高松線"
"http://ja.dbpedia.org/resource/香川県道174号千疋高松線","http://ja.dbpedia.org/property/終点","高松市川部町【】"
"http://ja.dbpedia.org/resource/香川県道174号千疋高松線","http://ja.dbpedia.org/property/起点","綾歌郡綾川町千疋【】"
"http://ja.dbpedia.org/resource/香川県道174号千疋高松線","http://ja.dbpedia.org/property/接続する主な道路","香川県道39号国分寺中通線 香川県道13号三木綾川線 香川県道44号円座香南線"
"http://ja.dbpedia.org/resource/香川県道174号千疋高松線","http://ja.dbpedia.org/property/種別・系統","http://ja.dbpedia.org/resource/都道府県道"
"http://ja.dbpedia.org/resource/香川県道174号千疋高松線","http://dbpedia.org/ontology/routeNumber","一般県道"
"http://ja.dbpedia.org/resource/香川県道174号千疋高松線","http://dbpedia.org/ontology/abstract","香川県道174号千疋高松線（かがわけんどう174ごう せんびきたかまつせん）は、香川県綾歌郡綾川町から同県高松市に至る一般県道である。"
"http://ja.dbpedia.org/resource/香川県道174号千疋高松線","http://dbpedia.org/ontology/wikiPageLength",2213
"http://ja.dbpedia.org/resource/香川県道174号千疋高松線","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/香川県道174号千疋高松線?oldid=91139121&ns=0"
"http://ja.dbpedia.org/resource/香川県道174号千疋高松線","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/香川県道174号千疋高松線"
"http://ja.dbpedia.org/resource/香川県道39号国分寺中通線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道174号千疋高松線"
"http://ja.dbpedia.org/resource/香川県道44号円座香南線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道174号千疋高松線"
"http://ja.dbpedia.org/resource/高松市の交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道174号千疋高松線"
"http://ja.dbpedia.org/resource/香川県道174号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道174号千疋高松線"
"http://ja.dbpedia.org/resource/香川県道174号","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/香川県道174号千疋高松線"
"http://ja.wikipedia.org/wiki/香川県道174号千疋高松線","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/香川県道174号千疋高松線"
