"subject","predicate","object"
"http://ja.dbpedia.org/resource/Morning_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PURE_Morning"
"http://ja.dbpedia.org/resource/Morning_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Morning_Kiss_(FMY)"
"http://ja.dbpedia.org/resource/Morning_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Honda_Smile_Mission"
"http://ja.dbpedia.org/resource/Morning_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JFNニュース"
"http://ja.dbpedia.org/resource/Morning_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Evening_Street"
"http://ja.dbpedia.org/resource/Morning_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/Morning_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SUZUKI_Breakfast_News"
"http://ja.dbpedia.org/resource/Morning_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/快適生活ラジオショッピング"
"http://ja.dbpedia.org/resource/Morning_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木もれ陽のアプローズ"
"http://ja.dbpedia.org/resource/Morning_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/Morning_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和良子"
"http://ja.dbpedia.org/resource/Morning_Street","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fmy.co.jp/prg/m-street/index.html"
"http://ja.dbpedia.org/resource/Morning_Street","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/Morning_Street","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radio-stub"
"http://ja.dbpedia.org/resource/Morning_Street","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JFN系列平日朝のワイド番組"
"http://ja.dbpedia.org/resource/Morning_Street","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_ラジオ番組"
"http://ja.dbpedia.org/resource/Morning_Street","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:前後番組"
"http://ja.dbpedia.org/resource/Morning_Street","http://xmlns.com/foaf/0.1/homepage","http://www.fmy.co.jp/prg/m-street/index.html"
"http://ja.dbpedia.org/resource/Morning_Street","http://ja.dbpedia.org/property/2前番組","240.0"
"http://ja.dbpedia.org/resource/Morning_Street","http://ja.dbpedia.org/property/2前番組","630.0"
"http://ja.dbpedia.org/resource/Morning_Street","http://ja.dbpedia.org/property/2前番組","625.0"
"http://ja.dbpedia.org/resource/Morning_Street","http://ja.dbpedia.org/property/2前番組","620.0"
"http://ja.dbpedia.org/resource/Morning_Street","http://ja.dbpedia.org/property/2放送局","http://ja.dbpedia.org/resource/エフエム山口"
"http://ja.dbpedia.org/resource/Morning_Street","http://ja.dbpedia.org/property/2放送枠","--01-01"
"http://ja.dbpedia.org/resource/Morning_Street","http://ja.dbpedia.org/property/2次番組","540.0"
"http://ja.dbpedia.org/resource/Morning_Street","http://ja.dbpedia.org/property/2番組名","Morning Street"
"http://ja.dbpedia.org/resource/Morning_Street","http://ja.dbpedia.org/property/パーソナリティ","http://ja.dbpedia.org/resource/大和良子"
"http://ja.dbpedia.org/resource/Morning_Street","http://ja.dbpedia.org/property/公式サイト","http://www.fmy.co.jp/prg/m-street/index.html"
"http://ja.dbpedia.org/resource/Morning_Street","http://ja.dbpedia.org/property/出典の明記",2016
"http://ja.dbpedia.org/resource/Morning_Street","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/Morning_Kiss_(FMY)"
"http://ja.dbpedia.org/resource/Morning_Street","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/エフエム山口"
"http://ja.dbpedia.org/resource/Morning_Street","http://ja.dbpedia.org/property/放送方式","http://ja.dbpedia.org/resource/生放送"
"http://ja.dbpedia.org/resource/Morning_Street","http://ja.dbpedia.org/property/放送時間","月 - 金 7:30 - 11:00"
"http://ja.dbpedia.org/resource/Morning_Street","http://ja.dbpedia.org/property/放送期間","--04-01"
"http://ja.dbpedia.org/resource/Morning_Street","http://ja.dbpedia.org/property/放送枠","--01-01"
"http://ja.dbpedia.org/resource/Morning_Street","http://ja.dbpedia.org/property/次番組","450.0"
"http://ja.dbpedia.org/resource/Morning_Street","http://ja.dbpedia.org/property/次番組","540.0"
"http://ja.dbpedia.org/resource/Morning_Street","http://ja.dbpedia.org/property/特記事項",8
"http://ja.dbpedia.org/resource/Morning_Street","http://ja.dbpedia.org/property/独自研究",2016
"http://ja.dbpedia.org/resource/Morning_Street","http://ja.dbpedia.org/property/番組名","Morning Street"
"http://ja.dbpedia.org/resource/Morning_Street","http://dbpedia.org/ontology/abstract","Morning Street（モーニング・ストリート）はエフエム山口で放送されている情報番組。エフエム山口第1スタジオから放送。前身は2001年10月放送開始のMorning Kiss。 エフエム山口開局30周年の大型改編で、通常の改編期ではないが2015年11月27日で終了。後継番組は、7:30-8:50の枠が『PURE Morning』、9:00-11:00の枠が『』となった。"
"http://ja.dbpedia.org/resource/Morning_Street","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Morning_Street"
"http://ja.dbpedia.org/resource/Morning_Street","http://dbpedia.org/ontology/wikiPageLength",2901
"http://ja.dbpedia.org/resource/Morning_Street","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Morning_Street?oldid=70393807&ns=0"
"http://ja.dbpedia.org/resource/PURE_Morning","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Morning_Street"
"http://ja.dbpedia.org/resource/PURE_Morning","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/Morning_Street"
"http://ja.dbpedia.org/resource/S@DE_Communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Morning_Street"
"http://ja.dbpedia.org/resource/SUNSET-STUDIO_FMY_EVENING_TERMINAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Morning_Street"
"http://ja.dbpedia.org/resource/COZINESS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Morning_Street"
"http://ja.dbpedia.org/resource/大和良子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Morning_Street"
"http://ja.dbpedia.org/resource/エフエム山口","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Morning_Street"
"http://wikidata.dbpedia.org/resource/Q11233671","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Morning_Street"
"http://ja.wikipedia.org/wiki/Morning_Street","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Morning_Street"
