"subject","predicate","object"
"http://ja.dbpedia.org/resource/岐阜県立斐太実業高等学校","http://dbpedia.org/ontology/wikiPageRevisionID",91819335
"http://ja.dbpedia.org/resource/岐阜県立斐太実業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県立飛騨高山高等学校"
"http://ja.dbpedia.org/resource/岐阜県立斐太実業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1957年設立の教育機関"
"http://ja.dbpedia.org/resource/岐阜県立斐太実業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の農業に関する学科設置高等学校_(廃止)"
"http://ja.dbpedia.org/resource/岐阜県立斐太実業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/岐阜県立斐太実業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日制"
"http://ja.dbpedia.org/resource/岐阜県立斐太実業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/岐阜県立斐太実業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/岐阜県立斐太実業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等学校"
"http://ja.dbpedia.org/resource/岐阜県立斐太実業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/岐阜県立斐太実業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜県の公立高等学校_(廃止)"
"http://ja.dbpedia.org/resource/岐阜県立斐太実業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県高等学校の廃校一覧"
"http://ja.dbpedia.org/resource/岐阜県立斐太実業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の工業に関する学科設置高等学校_(廃止)"
"http://ja.dbpedia.org/resource/岐阜県立斐太実業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高山市の歴史"
"http://ja.dbpedia.org/resource/岐阜県立斐太実業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高山市"
"http://ja.dbpedia.org/resource/岐阜県立斐太実業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高山市の学校"
"http://ja.dbpedia.org/resource/岐阜県立斐太実業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全国高等学校駅伝競走大会男子の部出場校"
"http://ja.dbpedia.org/resource/岐阜県立斐太実業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/岐阜県立斐太実業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/岐阜県立斐太実業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/岐阜県立斐太実業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県立斐太実業高等学校朝日分校"
"http://ja.dbpedia.org/resource/岐阜県立斐太実業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県立斐太実業高等学校高山分校"
"http://ja.dbpedia.org/resource/岐阜県立斐太実業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県立斐太農林高等学校"
"http://ja.dbpedia.org/resource/岐阜県立斐太実業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県立斐太高等学校"
"http://ja.dbpedia.org/resource/岐阜県立斐太実業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/岐阜県立斐太実業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1973年廃止の教育機関"
"http://ja.dbpedia.org/resource/岐阜県立斐太実業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県立高山工業高等学校"
"http://ja.dbpedia.org/resource/岐阜県立斐太実業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県立高山高等学校"
"http://ja.dbpedia.org/resource/岐阜県立斐太実業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/岐阜県立斐太実業高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/岐阜県立斐太実業高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/岐阜県立斐太実業高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/岐阜県立斐太実業高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/岐阜県立斐太実業高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/岐阜県立斐太実業高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn"
"http://ja.dbpedia.org/resource/岐阜県立斐太実業高等学校","http://ja.dbpedia.org/property/閉校年月日",1973
"http://ja.dbpedia.org/resource/岐阜県立斐太実業高等学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/岐阜県立斐太実業高等学校"
"http://ja.dbpedia.org/resource/岐阜県立斐太実業高等学校","http://ja.dbpedia.org/property/所在地","岐阜県高山市千島町291番地"
"http://ja.dbpedia.org/resource/岐阜県立斐太実業高等学校","http://ja.dbpedia.org/property/画像","no"
"http://ja.dbpedia.org/resource/岐阜県立斐太実業高等学校","http://ja.dbpedia.org/property/郵便番号",506
"http://ja.dbpedia.org/resource/岐阜県立斐太実業高等学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/岐阜県立斐太実業高等学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/岐阜県立斐太実業高等学校","http://ja.dbpedia.org/property/校名","岐阜県立斐太実業高等学校"
"http://ja.dbpedia.org/resource/岐阜県立斐太実業高等学校","http://ja.dbpedia.org/property/設立年月日",1957
"http://ja.dbpedia.org/resource/岐阜県立斐太実業高等学校","http://ja.dbpedia.org/property/設置学科","農業土木科・生活科・"
"http://ja.dbpedia.org/resource/岐阜県立斐太実業高等学校","http://ja.dbpedia.org/property/設置学科","建築科・工芸科・電気科"
"http://ja.dbpedia.org/resource/岐阜県立斐太実業高等学校","http://ja.dbpedia.org/property/設置学科","農業科・林業科・畜産科・"
"http://ja.dbpedia.org/resource/岐阜県立斐太実業高等学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/岐阜県立斐太実業高等学校","http://ja.dbpedia.org/property/課程","http://ja.dbpedia.org/resource/全日制"
"http://ja.dbpedia.org/resource/岐阜県立斐太実業高等学校","http://dbpedia.org/ontology/abstract","岐阜県立斐太実業高等学校（ぎふけんりつひだじつぎょうこうとうがっこう）は、かつて岐阜県高山市にあった公立の高等学校。 1957年に高山地区の高等学校が再編された際、2つの高校にあった農業系・工業系学科を統合するかたちで設立された。校地は農業系・工業系で分かれていた。1973年に農業系が斐太農林高等学校に、工業系が高山工業高等学校に分立して廃校となった。"
"http://ja.dbpedia.org/resource/岐阜県立斐太実業高等学校","http://dbpedia.org/ontology/wikiPageLength",3061
"http://ja.dbpedia.org/resource/岐阜県立斐太実業高等学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/岐阜県立斐太実業高等学校?oldid=91819335&ns=0"
"http://ja.dbpedia.org/resource/岐阜県立斐太実業高等学校朝日分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県立斐太実業高等学校"
"http://ja.dbpedia.org/resource/岐阜県立斐太実業高等学校高山分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県立斐太実業高等学校"
"http://ja.dbpedia.org/resource/岐阜県立斐太農林高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県立斐太実業高等学校"
"http://ja.dbpedia.org/resource/岐阜県立斐太高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県立斐太実業高等学校"
"http://ja.dbpedia.org/resource/岐阜県立高山工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県立斐太実業高等学校"
"http://ja.dbpedia.org/resource/岐阜県立高山高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県立斐太実業高等学校"
"http://ja.dbpedia.org/resource/岐阜県高等学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県立斐太実業高等学校"
"http://ja.dbpedia.org/resource/斐太実業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県立斐太実業高等学校"
"http://ja.dbpedia.org/resource/斐太実業高等学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/岐阜県立斐太実業高等学校"
"http://wikidata.dbpedia.org/resource/Q85879885","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/岐阜県立斐太実業高等学校"
"http://ja.wikipedia.org/wiki/岐阜県立斐太実業高等学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/岐阜県立斐太実業高等学校"
