"subject","predicate","object"
"http://ja.dbpedia.org/resource/章学誠","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zhang_Xuecheng.jpg"
"http://ja.dbpedia.org/resource/章学誠","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/章学诚故居·会客厅.jpg"
"http://ja.dbpedia.org/resource/章学誠","http://dbpedia.org/ontology/abstract","章 学誠（しょう がくせい、乾隆3年（1738年） - 嘉慶6年（1801年））は、中国清代の歴史学者。字は実斎、号は少巌。もとの名は文酕。本貫は紹興府会稽県偁山。父は応城知県の章鑣。"
"http://ja.dbpedia.org/resource/章学誠","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/章学誠"
"http://ja.dbpedia.org/resource/章学誠","http://dbpedia.org/ontology/wikiPageLength",1594
"http://ja.dbpedia.org/resource/章学誠","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/章学誠?oldid=91025759&ns=0"
"http://ja.dbpedia.org/resource/章炳麟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/章学誠"
"http://ja.dbpedia.org/resource/紀事本末体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/章学誠"
"http://ja.dbpedia.org/resource/続資治通鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/章学誠"
"http://ja.dbpedia.org/resource/考証学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/章学誠"
"http://ja.dbpedia.org/resource/袁枢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/章学誠"
"http://ja.dbpedia.org/resource/通志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/章学誠"
"http://ja.dbpedia.org/resource/鄭樵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/章学誠"
"http://ja.dbpedia.org/resource/陽明学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/章学誠"
"http://ja.dbpedia.org/resource/校讐通義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/章学誠"
"http://ja.wikipedia.org/wiki/章学誠","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/章学誠"
