"subject","predicate","object"
"http://ja.dbpedia.org/resource/建部和仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/監査役"
"http://ja.dbpedia.org/resource/建部和仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/建部和仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際交流基金"
"http://ja.dbpedia.org/resource/建部和仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡財務支局"
"http://ja.dbpedia.org/resource/建部和仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の弁護士"
"http://ja.dbpedia.org/resource/建部和仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/損保ジャパンDC証券"
"http://ja.dbpedia.org/resource/建部和仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雪国まいたけ"
"http://ja.dbpedia.org/resource/建部和仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理財局"
"http://ja.dbpedia.org/resource/建部和仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/建部和仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州復興開発銀行"
"http://ja.dbpedia.org/resource/建部和仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財務省主税局"
"http://ja.dbpedia.org/resource/建部和仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の財務官僚"
"http://ja.dbpedia.org/resource/建部和仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財務省国際局"
"http://ja.dbpedia.org/resource/建部和仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際機関"
"http://ja.dbpedia.org/resource/建部和仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在ルクセンブルク日本大使"
"http://ja.dbpedia.org/resource/建部和仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関税局"
"http://ja.dbpedia.org/resource/建部和仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/損害保険ジャパン"
"http://ja.dbpedia.org/resource/建部和仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州財務局"
"http://ja.dbpedia.org/resource/建部和仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木康司_(大蔵官僚)"
"http://ja.dbpedia.org/resource/建部和仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特命全権大使"
"http://ja.dbpedia.org/resource/建部和仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/建部和仁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/建部和仁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/建部和仁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/建部和仁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/建部和仁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:在ルクセンブルク日本大使"
"http://ja.dbpedia.org/resource/建部和仁","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/建部和仁"
"http://ja.dbpedia.org/resource/建部和仁","http://dbpedia.org/ontology/abstract","建部 和仁（たてべ かずひと、1947年5月25日 - ）は、日本の大蔵官僚。九州財務局福岡財務支局長、欧州復興開発銀行理事、国際交流基金理事、造幣局理事を経て、2006年からルクセンブルク大公国駐箚特命全権大使を務めた。"
"http://ja.dbpedia.org/resource/建部和仁","http://dbpedia.org/ontology/wikiPageLength",1640
"http://ja.dbpedia.org/resource/建部和仁","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/建部和仁?oldid=92228128&ns=0"
"http://ja.dbpedia.org/resource/鈴木康司_(大蔵官僚)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建部和仁"
"http://ja.dbpedia.org/resource/鈴木康司_(大蔵官僚)","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/建部和仁"
"http://wikidata.dbpedia.org/resource/Q66365040","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/建部和仁"
"http://ja.wikipedia.org/wiki/建部和仁","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/建部和仁"
