"subject","predicate","object"
"http://ja.dbpedia.org/resource/独立記念碑_(メキシコ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ国立人類学歴史研究所"
"http://ja.dbpedia.org/resource/独立記念碑_(メキシコ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Winged_vic_mxc.jpg"
"http://ja.dbpedia.org/resource/独立記念碑_(メキシコ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ独立戦争"
"http://ja.dbpedia.org/resource/独立記念碑_(メキシコ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Centenario9_columna_inauguracion.jpg"
"http://ja.dbpedia.org/resource/独立記念碑_(メキシコ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:009520-003_DAÑOS_DEL_SISMO_DEL_DÍA_28_JULIO_29_1957_(30953952424).jpg"
"http://ja.dbpedia.org/resource/独立記念碑_(メキシコ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン"
"http://ja.dbpedia.org/resource/独立記念碑_(メキシコ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/独立記念碑_(メキシコ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柱頭_(建築)"
"http://ja.dbpedia.org/resource/独立記念碑_(メキシコ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコシティ"
"http://ja.dbpedia.org/resource/独立記念碑_(メキシコ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正義"
"http://ja.dbpedia.org/resource/独立記念碑_(メキシコ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルフィリオ・ディアス"
"http://ja.dbpedia.org/resource/独立記念碑_(メキシコ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊廟"
"http://ja.dbpedia.org/resource/独立記念碑_(メキシコ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦争"
"http://ja.dbpedia.org/resource/独立記念碑_(メキシコ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法_(法学)"
"http://ja.dbpedia.org/resource/独立記念碑_(メキシコ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1910年竣工の建築物"
"http://ja.dbpedia.org/resource/独立記念碑_(メキシコ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア神話"
"http://ja.dbpedia.org/resource/独立記念碑_(メキシコ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/独立記念碑_(メキシコ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:記念碑"
"http://ja.dbpedia.org/resource/独立記念碑_(メキシコ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ地震_(1985年)"
"http://ja.dbpedia.org/resource/独立記念碑_(メキシコ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メキシコ独立戦争"
"http://ja.dbpedia.org/resource/独立記念碑_(メキシコ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェミサイド"
"http://ja.dbpedia.org/resource/独立記念碑_(メキシコ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ独立革命"
"http://ja.dbpedia.org/resource/独立記念碑_(メキシコ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドロレスの叫び"
"http://ja.dbpedia.org/resource/独立記念碑_(メキシコ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/独立記念碑_(メキシコ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat-inline"
"http://ja.dbpedia.org/resource/独立記念碑_(メキシコ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/独立記念碑_(メキシコ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/独立記念碑_(メキシコ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfnp"
"http://ja.dbpedia.org/resource/独立記念碑_(メキシコ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_historic_site"
"http://ja.dbpedia.org/resource/独立記念碑_(メキシコ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:政治指導者の遺体保存施設"
"http://ja.dbpedia.org/resource/独立記念碑_(メキシコ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/独立記念碑_(メキシコ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Es"
"http://ja.dbpedia.org/resource/独立記念碑_(メキシコ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MEX"
"http://ja.dbpedia.org/resource/独立記念碑_(メキシコ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mapbox"
"http://ja.dbpedia.org/resource/独立記念碑_(メキシコ)","http://ja.dbpedia.org/property/builtFor","http://ja.dbpedia.org/resource/メキシコ独立革命"
"http://ja.dbpedia.org/resource/独立記念碑_(メキシコ)","http://ja.dbpedia.org/property/restoredBy","José Fernández Urbina"
"http://ja.dbpedia.org/resource/独立記念碑_(メキシコ)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",19.426944732666015625
"http://ja.dbpedia.org/resource/独立記念碑_(メキシコ)","http://www.georss.org/georss/point","19.426944444444445 -99.16769444444445"
"http://ja.dbpedia.org/resource/独立記念碑_(メキシコ)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-99.167694091796875
"http://ja.dbpedia.org/resource/独立記念碑_(メキシコ)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PaseoAngelBicylistsDF.jpg?width=300"
"http://ja.dbpedia.org/resource/独立記念碑_(メキシコ)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PaseoAngelBicylistsDF.jpg"
"http://ja.dbpedia.org/resource/独立記念碑_(メキシコ)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Centenario9_columna_inauguracion.jpg"
"http://ja.dbpedia.org/resource/独立記念碑_(メキシコ)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Winged_vic_mxc.jpg"
"http://ja.dbpedia.org/resource/独立記念碑_(メキシコ)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/009520-003_DAÑOS_DEL_SISMO_DEL_DÍA_28_JULIO_29_1957_(30953952424).jpg"
"http://ja.dbpedia.org/resource/独立記念碑_(メキシコ)","http://ja.dbpedia.org/property/restored","--09-16"
"http://ja.dbpedia.org/resource/独立記念碑_(メキシコ)","http://ja.dbpedia.org/property/architect","Gonzalo Garita"
"http://ja.dbpedia.org/resource/独立記念碑_(メキシコ)","http://ja.dbpedia.org/property/architect","Manuel Gorozpe"
"http://ja.dbpedia.org/resource/独立記念碑_(メキシコ)","http://ja.dbpedia.org/property/architect","アントニオ・リバス・メルカド"
"http://ja.dbpedia.org/resource/独立記念碑_(メキシコ)","http://ja.dbpedia.org/property/architect","エンリケ・アルシアティ（像の制作）"
"http://ja.dbpedia.org/resource/独立記念碑_(メキシコ)","http://ja.dbpedia.org/property/elevation","45 m"
"http://ja.dbpedia.org/resource/独立記念碑_(メキシコ)","http://ja.dbpedia.org/property/location","メキシコシティ"
"http://ja.dbpedia.org/resource/独立記念碑_(メキシコ)","http://ja.dbpedia.org/property/name","独立記念碑"
"http://ja.dbpedia.org/resource/独立記念碑_(メキシコ)","http://ja.dbpedia.org/property/nativeName","Ángel de la Independencia"
"http://ja.dbpedia.org/resource/独立記念碑_(メキシコ)","http://ja.dbpedia.org/property/nativeName","Monumento a la Independencia"
"http://ja.dbpedia.org/resource/独立記念碑_(メキシコ)","http://ja.dbpedia.org/property/type","point"
"http://ja.dbpedia.org/resource/独立記念碑_(メキシコ)","http://ja.dbpedia.org/property/zoom",14
"http://ja.dbpedia.org/resource/独立記念碑_(メキシコ)","http://ja.dbpedia.org/property/architecture","戦勝記念柱"
"http://ja.dbpedia.org/resource/独立記念碑_(メキシコ)","http://ja.dbpedia.org/property/architecture","http://ja.dbpedia.org/resource/コリント式"
"http://ja.dbpedia.org/resource/独立記念碑_(メキシコ)","http://ja.dbpedia.org/property/built","--09-16"
"http://ja.dbpedia.org/resource/独立記念碑_(メキシコ)","http://ja.dbpedia.org/property/governingBody","http://ja.dbpedia.org/resource/メキシコ国立人類学歴史研究所"
"http://ja.dbpedia.org/resource/独立記念碑_(メキシコ)","http://dbpedia.org/ontology/abstract","独立記念碑（どくりつきねんひ、スペイン語: Monumento a la Independencia）は独立記念柱（Columna de la Independencia）とも呼ばれ、メキシコシティの目抜き通りであるレフォルマ通りの環状交差点に置かれた戦勝記念柱である。柱の上の像によってアンヘル（El Ángel、天使）という通称で呼ばれることが多い。 ポルフィリオ・ディアス時代の1910年にメキシコ独立革命開始百周年を祝うために建築家アントニオ・リバス・メルカドによって作られた。その後、独立戦争の最も重要な英雄たちの霊廟になった。メキシコシティでもっとも目立つランドマークのひとつであり、祝祭と抗議運動の両方にとって重要な場所になっている。パリの7月革命記念碑や、ベルリンの戦勝記念塔によく似ている。"
"http://ja.dbpedia.org/resource/独立記念碑_(メキシコ)","http://dbpedia.org/ontology/wikiPageLength",4305
"http://ja.dbpedia.org/resource/独立記念碑_(メキシコ)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/独立記念碑_(メキシコ)?oldid=90854594&ns=0"
"http://ja.dbpedia.org/resource/独立記念碑_(メキシコ)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-99.167694091797 19.426944732666)"
"http://ja.dbpedia.org/resource/独立記念碑_(メキシコ)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/独立記念碑_(メキシコ)"
"http://ja.dbpedia.org/resource/革命記念塔_(メキシコ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/独立記念碑_(メキシコ)"
"http://ja.dbpedia.org/resource/独立の天使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/独立記念碑_(メキシコ)"
"http://ja.dbpedia.org/resource/独立の天使","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/独立記念碑_(メキシコ)"
"http://ja.dbpedia.org/resource/メキシコ独立記念塔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/独立記念碑_(メキシコ)"
"http://ja.dbpedia.org/resource/メキシコ独立記念塔","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/独立記念碑_(メキシコ)"
"http://ja.wikipedia.org/wiki/独立記念碑_(メキシコ)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/独立記念碑_(メキシコ)"
