"subject","predicate","object"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日光菩薩"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1662年"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロメートル"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河野通宣_(刑部大輔)"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1935年"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県の寺"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤堂高吉"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1893年"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河野通信"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一遍"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今治駅"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化財保護法"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天智天皇"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行基"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1471年"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1518年"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1805年"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平定房"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両界曼荼羅"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豪族"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1333年"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1868年"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:今治市の建築物"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文中"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1632年"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/663年"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平定剛"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月光菩薩"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1904年"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:今治市の歴史"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1585年"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不動明王"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河野親経"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四天王"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時宗"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1611年"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地蔵菩薩"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白村江の戦い"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十二神将"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越智郡"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越智直公"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/602年"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空海"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百済"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師瑠璃光如来"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大東亜戦争"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今治城"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延久"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今治市"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/704年"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越智氏"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊予国"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文明"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元弘"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛永"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://dbpedia.org/ontology/wikiPageExternalLink","https://kotobank.jp/word/%E5%BE%97%E8%83%BD%E9%80%9A%E7%B6%B1-1094441"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://xmlns.com/foaf/0.1/name","東禅寺"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/本堂（薬師堂・東禅寺）.jpg"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/本堂（薬師堂・東禅寺）.jpg?width=300"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://ja.dbpedia.org/property/文化財","薬師瑠璃光如来立像（今治市指定文化財）"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://ja.dbpedia.org/property/鎮守神","鴨部大神"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.057750701904296875
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://www.georss.org/georss/point","34.05775 133.0026388888889"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://www.w3.org/2003/01/geo/wgs84_pos#long",133.0026397705078125
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://ja.dbpedia.org/property/院号","醫王院"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://ja.dbpedia.org/property/別称","樹ノ本お薬師さん"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://ja.dbpedia.org/property/名称","東禅寺"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://ja.dbpedia.org/property/地図","Japan Ehime"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://ja.dbpedia.org/property/所在地","愛媛県今治市蔵敷町2丁目14-2"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://ja.dbpedia.org/property/画像","本堂（薬師堂・東禅寺）.jpg"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://ja.dbpedia.org/property/画像説明","薬師堂"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://ja.dbpedia.org/property/経度分",0
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://ja.dbpedia.org/property/経度度",133
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://ja.dbpedia.org/property/経度秒",9.5
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://ja.dbpedia.org/property/緯度分",3
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://ja.dbpedia.org/property/緯度度",34
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://ja.dbpedia.org/property/緯度秒",27.899999999999998579
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://ja.dbpedia.org/property/宗派","http://ja.dbpedia.org/resource/真言宗醍醐派"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://ja.dbpedia.org/property/正式名","霊樹山 醫王院 東禅寺"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://ja.dbpedia.org/property/創建年","推古天皇10年飛鳥時代"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://ja.dbpedia.org/property/山号","霊樹山"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://ja.dbpedia.org/property/本尊","http://ja.dbpedia.org/resource/薬師瑠璃光如来"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://dbpedia.org/ontology/abstract","東禅寺（とうぜんじ）は、愛媛県今治市蔵敷町2－14－2（本坊 南宝来町）にある真言宗醍醐派の寺院。本尊は等身の薬師瑠璃光如来立像で、樹ノ本お薬師さんと呼ばれる。 本堂（薬師堂）は明治37年（1904）8月29日に当時の古社寺保存法に基づく特別保護建造物（文化財保護法における重要文化財に相当）に指定されたが、昭和20年（1945）8月6日の今治空襲で焼失。"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://dbpedia.org/ontology/address","愛媛県今治市蔵敷町2丁目14-2"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://dbpedia.org/ontology/wikiPageLength",3890
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東禅寺_(今治市)?oldid=80716089&ns=0"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東禅寺_(今治市)"
"http://ja.dbpedia.org/resource/東禅寺_(今治市)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(133.00263977051 34.057750701904)"
"http://wikidata.dbpedia.org/resource/Q60986704","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東禅寺_(今治市)"
"http://ja.wikipedia.org/wiki/東禅寺_(今治市)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東禅寺_(今治市)"
