"subject","predicate","object"
"http://ja.dbpedia.org/resource/川崎病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:原因不明の病気"
"http://ja.dbpedia.org/resource/慢性疲労症候群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:原因不明の病気"
"http://ja.dbpedia.org/resource/慢性疲労症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:原因不明の病気"
"http://ja.dbpedia.org/resource/斜頸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:原因不明の病気"
"http://ja.dbpedia.org/resource/斜頸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:原因不明の病気"
"http://ja.dbpedia.org/resource/湾岸戦争症候群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:原因不明の病気"
"http://ja.dbpedia.org/resource/湾岸戦争症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:原因不明の病気"
"http://ja.dbpedia.org/resource/筋筋膜性疼痛症候群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:原因不明の病気"
"http://ja.dbpedia.org/resource/筋筋膜性疼痛症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:原因不明の病気"
"http://ja.dbpedia.org/resource/粟粒熱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:原因不明の病気"
"http://ja.dbpedia.org/resource/粟粒熱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:原因不明の病気"
"http://ja.dbpedia.org/resource/綿ふき病","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:原因不明の病気"
"http://ja.dbpedia.org/resource/綿ふき病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:原因不明の病気"
"http://ja.dbpedia.org/resource/線維筋痛症","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:原因不明の病気"
"http://ja.dbpedia.org/resource/線維筋痛症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:原因不明の病気"
"http://ja.dbpedia.org/resource/群発頭痛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:原因不明の病気"
"http://ja.dbpedia.org/resource/群発頭痛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:原因不明の病気"
"http://ja.dbpedia.org/resource/肺胞蛋白症","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:原因不明の病気"
"http://ja.dbpedia.org/resource/肺胞蛋白症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:原因不明の病気"
"http://ja.dbpedia.org/resource/脳神経衰弱症","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:原因不明の病気"
"http://ja.dbpedia.org/resource/脳神経衰弱症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:原因不明の病気"
"http://ja.dbpedia.org/resource/良性筋線維束性攣縮症","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:原因不明の病気"
"http://ja.dbpedia.org/resource/良性筋線維束性攣縮症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:原因不明の病気"
"http://ja.dbpedia.org/resource/色素性絨毛結節性滑膜炎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:原因不明の病気"
"http://ja.dbpedia.org/resource/色素性絨毛結節性滑膜炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:原因不明の病気"
"http://ja.dbpedia.org/resource/過敏性腸症候群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:原因不明の病気"
"http://ja.dbpedia.org/resource/過敏性腸症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:原因不明の病気"
"http://ja.dbpedia.org/resource/間質性膀胱炎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:原因不明の病気"
"http://ja.dbpedia.org/resource/間質性膀胱炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:原因不明の病気"
"http://ja.dbpedia.org/resource/頷き病","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:原因不明の病気"
"http://ja.dbpedia.org/resource/頷き病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:原因不明の病気"
"http://ja.dbpedia.org/resource/顎関節症","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:原因不明の病気"
"http://ja.dbpedia.org/resource/顎関節症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:原因不明の病気"
"http://ja.dbpedia.org/resource/Category:原因不明の病気","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:原因不明の病気","http://www.w3.org/2000/01/rdf-schema#label","原因不明の病気"
"http://ja.dbpedia.org/resource/Category:原因不明の病気","http://dbpedia.org/ontology/wikiPageID",3849152
"http://ja.dbpedia.org/resource/Category:原因不明の病気","http://dbpedia.org/ontology/wikiPageRevisionID",72436056
"http://ja.dbpedia.org/resource/Category:原因不明の病気","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:病気"
"http://ja.dbpedia.org/resource/Category:原因不明の病気","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:生物学の未解決問題"
"http://ja.dbpedia.org/resource/Category:原因不明の病気","http://www.w3.org/2004/02/skos/core#prefLabel","原因不明の病気"
"http://ja.dbpedia.org/resource/Category:原因不明の病気","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:原因不明の病気?oldid=72436056&ns=14"
"http://ja.dbpedia.org/resource/腱鞘巨細胞腫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:原因不明の病気"
"http://ja.dbpedia.org/resource/腱鞘巨細胞腫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:原因不明の病気"
"http://wikidata.dbpedia.org/resource/Q7215468","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:原因不明の病気"
