"subject","predicate","object"
"http://ja.dbpedia.org/resource/ステュムパーロスの鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘーパイストス"
"http://ja.dbpedia.org/resource/ステュムパーロスの鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレース"
"http://ja.dbpedia.org/resource/ステュムパーロスの鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平千秋"
"http://ja.dbpedia.org/resource/ステュムパーロスの鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人間"
"http://ja.dbpedia.org/resource/ステュムパーロスの鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲルマン国立博物館"
"http://ja.dbpedia.org/resource/ステュムパーロスの鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡道男"
"http://ja.dbpedia.org/resource/ステュムパーロスの鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テゲアー"
"http://ja.dbpedia.org/resource/ステュムパーロスの鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Λίμνη_Στυμφαλίας.jpg"
"http://ja.dbpedia.org/resource/ステュムパーロスの鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アテーナー"
"http://ja.dbpedia.org/resource/ステュムパーロスの鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オデュッセイア"
"http://ja.dbpedia.org/resource/ステュムパーロスの鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シケリアのディオドロス"
"http://ja.dbpedia.org/resource/ステュムパーロスの鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッティカ"
"http://ja.dbpedia.org/resource/ステュムパーロスの鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒュドラー"
"http://ja.dbpedia.org/resource/ステュムパーロスの鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア神話"
"http://ja.dbpedia.org/resource/ステュムパーロスの鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/叙事詩"
"http://ja.dbpedia.org/resource/ステュムパーロスの鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アポロドーロス"
"http://ja.dbpedia.org/resource/ステュムパーロスの鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストラボン"
"http://ja.dbpedia.org/resource/ステュムパーロスの鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狼"
"http://ja.dbpedia.org/resource/ステュムパーロスの鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大英博物館"
"http://ja.dbpedia.org/resource/ステュムパーロスの鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒絵式"
"http://ja.dbpedia.org/resource/ステュムパーロスの鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロドスのアポローニオス"
"http://ja.dbpedia.org/resource/ステュムパーロスの鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小アイアース"
"http://ja.dbpedia.org/resource/ステュムパーロスの鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オイレウス"
"http://ja.dbpedia.org/resource/ステュムパーロスの鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヘーラクレース"
"http://ja.dbpedia.org/resource/ステュムパーロスの鳥","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ラテン翻字"
"http://ja.dbpedia.org/resource/ステュムパーロスの鳥","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ステュムパーロスの鳥","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ill"
"http://ja.dbpedia.org/resource/ステュムパーロスの鳥","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ギリシア神話"
"http://ja.dbpedia.org/resource/ステュムパーロスの鳥","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ステュムパーロスの鳥","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ステュムパーロスの鳥","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Small"
"http://ja.dbpedia.org/resource/ステュムパーロスの鳥","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-grc-short"
"http://ja.dbpedia.org/resource/ステュムパーロスの鳥","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ヘーラクレースの12の難行"
"http://ja.dbpedia.org/resource/ステュムパーロスの鳥","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ステュムパーロスの鳥","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/ステュムパーロスの鳥","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stymphalian_bird.jpg?width=300"
"http://ja.dbpedia.org/resource/ステュムパーロスの鳥","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ステュムパーロスの鳥"
"http://ja.dbpedia.org/resource/ステュムパーロスの鳥","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Herakles_Stymphalian_BM_B163.jpg"
"http://ja.dbpedia.org/resource/ステュムパーロスの鳥","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albrecht_Dürer_042.jpg"
"http://ja.dbpedia.org/resource/ステュムパーロスの鳥","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Λίμνη_Στυμφαλίας.jpg"
"http://ja.dbpedia.org/resource/ステュムパーロスの鳥","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
Herakles_birds_Louvre_F387.jpg"
"http://ja.dbpedia.org/resource/ステュムパーロスの鳥","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
Herakles_erlegt_mit_Pfeilen_die_stymphalischen_Vögel.jpg"
"http://ja.dbpedia.org/resource/ステュムパーロスの鳥","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
Gustave_Moreau_-_Hercules_at_Lake_Stymphalos.jpg"
"http://ja.dbpedia.org/resource/ステュムパーロスの鳥","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
'Hercules_and_the_Stymphalian_Birds'_by_Gustave_Moreau,_c_1872.jpg"
"http://ja.dbpedia.org/resource/ステュムパーロスの鳥","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stymphalian_bird.jpg"
"http://ja.dbpedia.org/resource/ステュムパーロスの鳥","http://dbpedia.org/ontology/abstract","ステュムパーロスの鳥（ステュムパーロスのとり、古希: Ορνιθες Στυμφαλιδες, Ornithes Stymphālides, 英: Stymphalian Birds）あるいはステュムパーリデス（古希: Στυμφαλιδες, Stymphālides）は、ギリシア神話に登場する怪鳥である。ステュムパーリデスは複数形であり、文献には原則として複数形で現れる。日本語ではステュムパーロス湖の鳥、ステュムパーリデスの鳥などとも表記される。"
"http://ja.dbpedia.org/resource/ステュムパーロスの鳥","http://dbpedia.org/ontology/wikiPageLength",4710
"http://ja.dbpedia.org/resource/ステュムパーロスの鳥","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ステュムパーロスの鳥?oldid=91344097&ns=0"
"http://ja.dbpedia.org/resource/ヘーパイストス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステュムパーロスの鳥"
"http://ja.dbpedia.org/resource/ヘーラクレース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステュムパーロスの鳥"
"http://ja.dbpedia.org/resource/伝説の生物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステュムパーロスの鳥"
"http://wikidata.dbpedia.org/resource/Q236429","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ステュムパーロスの鳥"
"http://ja.dbpedia.org/resource/ステュムパリデスの鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステュムパーロスの鳥"
"http://ja.dbpedia.org/resource/ステュムパリデスの鳥","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ステュムパーロスの鳥"
"http://ja.dbpedia.org/resource/ステュムパーリデスの鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステュムパーロスの鳥"
"http://ja.dbpedia.org/resource/ステュムパーリデスの鳥","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ステュムパーロスの鳥"
"http://ja.dbpedia.org/resource/ステュムパロスの鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステュムパーロスの鳥"
"http://ja.dbpedia.org/resource/ステュムパロスの鳥","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ステュムパーロスの鳥"
"http://ja.dbpedia.org/resource/ステュンパロスの鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステュムパーロスの鳥"
"http://ja.dbpedia.org/resource/ステュンパロスの鳥","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ステュムパーロスの鳥"
"http://ja.dbpedia.org/resource/ステュンパーロスの鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステュムパーロスの鳥"
"http://ja.dbpedia.org/resource/ステュンパーロスの鳥","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ステュムパーロスの鳥"
"http://ja.wikipedia.org/wiki/ステュムパーロスの鳥","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ステュムパーロスの鳥"
