"subject","predicate","object"
"http://ja.dbpedia.org/resource/脇坂安坦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月23日"
"http://ja.dbpedia.org/resource/脇坂安坦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の大名の嫡男"
"http://ja.dbpedia.org/resource/脇坂安坦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前田利幹"
"http://ja.dbpedia.org/resource/脇坂安坦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:龍野藩の人物"
"http://ja.dbpedia.org/resource/脇坂安坦","http://xmlns.com/foaf/0.1/name","脇坂安坦"
"http://ja.dbpedia.org/resource/脇坂安坦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/脇坂安坦","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/脇坂安坦","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/脇坂氏"
"http://ja.dbpedia.org/resource/脇坂安坦","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/脇坂安董"
"http://ja.dbpedia.org/resource/脇坂安坦","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/松平定休"
"http://ja.dbpedia.org/resource/脇坂安坦","http://ja.dbpedia.org/property/藩","播磨龍野藩世嗣"
"http://ja.dbpedia.org/resource/脇坂安坦","http://ja.dbpedia.org/property/生誕","--10-08"
"http://ja.dbpedia.org/resource/脇坂安坦","http://ja.dbpedia.org/property/妻","松平斉孝娘恂子"
"http://ja.dbpedia.org/resource/脇坂安坦","http://ja.dbpedia.org/property/妻","前田利幹娘誼子"
"http://ja.dbpedia.org/resource/脇坂安坦","http://ja.dbpedia.org/property/死没","--02-09"
"http://ja.dbpedia.org/resource/脇坂安坦","http://ja.dbpedia.org/property/氏名","脇坂安坦"
"http://ja.dbpedia.org/resource/脇坂安坦","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/脇坂安宅"
"http://ja.dbpedia.org/resource/脇坂安坦","http://ja.dbpedia.org/property/官位","従五位下淡路守"
"http://ja.dbpedia.org/resource/脇坂安坦","http://dbpedia.org/ontology/abstract","脇坂 安坦（わきさか やすひら）は、江戸時代後期の播磨国龍野藩の世嗣。官位は従五位下・淡路守。"
"http://ja.dbpedia.org/resource/脇坂安坦","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/脇坂安坦"
"http://ja.dbpedia.org/resource/脇坂安坦","http://dbpedia.org/ontology/wikiPageLength",904
"http://ja.dbpedia.org/resource/脇坂安坦","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/脇坂安坦?oldid=78896841&ns=0"
"http://ja.dbpedia.org/resource/脇坂安宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇坂安坦"
"http://ja.dbpedia.org/resource/脇坂安董","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇坂安坦"
"http://ja.wikipedia.org/wiki/脇坂安坦","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/脇坂安坦"
