"subject","predicate","object"
"http://ja.dbpedia.org/resource/堀越城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1336年"
"http://ja.dbpedia.org/resource/堀越城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月19日"
"http://ja.dbpedia.org/resource/堀越城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1615年"
"http://ja.dbpedia.org/resource/堀越城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:弘前津軽家"
"http://ja.dbpedia.org/resource/堀越城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前バイパス"
"http://ja.dbpedia.org/resource/堀越城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/堀越城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史跡"
"http://ja.dbpedia.org/resource/堀越城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1611年"
"http://ja.dbpedia.org/resource/堀越城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津軽為信"
"http://ja.dbpedia.org/resource/堀越城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1594年"
"http://ja.dbpedia.org/resource/堀越城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:津軽大浦氏"
"http://ja.dbpedia.org/resource/堀越城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建武_(日本)"
"http://ja.dbpedia.org/resource/堀越城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一国一城令"
"http://ja.dbpedia.org/resource/堀越城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大浦城"
"http://ja.dbpedia.org/resource/堀越城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種里城"
"http://ja.dbpedia.org/resource/堀越城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道7号"
"http://ja.dbpedia.org/resource/堀越城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森県の城"
"http://ja.dbpedia.org/resource/堀越城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元亀"
"http://ja.dbpedia.org/resource/堀越城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:曾我氏"
"http://ja.dbpedia.org/resource/堀越城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北朝_(日本)"
"http://ja.dbpedia.org/resource/堀越城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曲輪"
"http://ja.dbpedia.org/resource/堀越城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀"
"http://ja.dbpedia.org/resource/堀越城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/堀越城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/堀越城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1571年"
"http://ja.dbpedia.org/resource/堀越城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/堀越城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地域おこし"
"http://ja.dbpedia.org/resource/堀越城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土塁"
"http://ja.dbpedia.org/resource/堀越城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/堀越城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曾我貞光"
"http://ja.dbpedia.org/resource/堀越城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平城"
"http://ja.dbpedia.org/resource/堀越城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元和_(日本)"
"http://ja.dbpedia.org/resource/堀越城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天守"
"http://ja.dbpedia.org/resource/堀越城","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.city.hirosaki.aomori.jp/gaiyo/bunkazai/kuni/kuni29.html"
"http://ja.dbpedia.org/resource/堀越城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/堀越城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/堀越城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の城郭概要表"
"http://ja.dbpedia.org/resource/堀越城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/堀越城","http://ja.dbpedia.org/property/rebuildingThings","なし"
"http://ja.dbpedia.org/resource/堀越城","http://ja.dbpedia.org/property/towerStruct","なし"
"http://ja.dbpedia.org/resource/堀越城","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.5728
"http://ja.dbpedia.org/resource/堀越城","http://www.georss.org/georss/point","40.57277777777778 140.52138888888888"
"http://ja.dbpedia.org/resource/堀越城","http://www.w3.org/2003/01/geo/wgs84_pos#long",140.521
"http://ja.dbpedia.org/resource/堀越城","http://ja.dbpedia.org/property/buildY",1336
"http://ja.dbpedia.org/resource/堀越城","http://ja.dbpedia.org/property/builders","曾我貞光"
"http://ja.dbpedia.org/resource/堀越城","http://ja.dbpedia.org/property/culturalAsset","国の史跡"
"http://ja.dbpedia.org/resource/堀越城","http://ja.dbpedia.org/property/rejectY",1615
"http://ja.dbpedia.org/resource/堀越城","http://ja.dbpedia.org/property/remains","http://ja.dbpedia.org/resource/堀"
"http://ja.dbpedia.org/resource/堀越城","http://ja.dbpedia.org/property/remains","http://ja.dbpedia.org/resource/曲輪"
"http://ja.dbpedia.org/resource/堀越城","http://ja.dbpedia.org/property/remains","http://ja.dbpedia.org/resource/土塁"
"http://ja.dbpedia.org/resource/堀越城","http://ja.dbpedia.org/property/rulers","http://ja.dbpedia.org/resource/津軽為信"
"http://ja.dbpedia.org/resource/堀越城","http://ja.dbpedia.org/property/struct","http://ja.dbpedia.org/resource/平城"
"http://ja.dbpedia.org/resource/堀越城","http://ja.dbpedia.org/property/ラベル位置","bottom"
"http://ja.dbpedia.org/resource/堀越城","http://ja.dbpedia.org/property/ラベル","堀越城"
"http://ja.dbpedia.org/resource/堀越城","http://ja.dbpedia.org/property/name","堀越城"
"http://ja.dbpedia.org/resource/堀越城","http://ja.dbpedia.org/property/地図","Japan Aomori"
"http://ja.dbpedia.org/resource/堀越城","http://ja.dbpedia.org/property/pref","青森県"
"http://ja.dbpedia.org/resource/堀越城","http://ja.dbpedia.org/property/アイコン","日本の城跡"
"http://ja.dbpedia.org/resource/堀越城","http://dbpedia.org/ontology/abstract","堀越城（ほりこしじょう）は、青森県弘前市堀越字川合・柏田にかつてあった日本の城。国の史跡に指定されている。"
"http://ja.dbpedia.org/resource/堀越城","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/堀越城"
"http://ja.dbpedia.org/resource/堀越城","http://dbpedia.org/ontology/wikiPageLength",2236
"http://ja.dbpedia.org/resource/堀越城","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/堀越城?oldid=87082378&ns=0"
"http://ja.dbpedia.org/resource/堀越城","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(140.52139282227 40.572776794434)"
"http://ja.dbpedia.org/resource/大浦城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀越城"
"http://ja.dbpedia.org/resource/尾崎城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀越城"
"http://ja.dbpedia.org/resource/岩木川の支流の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀越城"
"http://ja.dbpedia.org/resource/弘前城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀越城"
"http://ja.dbpedia.org/resource/弘前市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀越城"
"http://ja.dbpedia.org/resource/弘前藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀越城"
"http://ja.dbpedia.org/resource/新屋氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀越城"
"http://ja.dbpedia.org/resource/日本の城一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀越城"
"http://ja.dbpedia.org/resource/最勝院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀越城"
"http://ja.dbpedia.org/resource/本行寺_(弘前市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀越城"
"http://ja.dbpedia.org/resource/板垣将兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀越城"
"http://ja.dbpedia.org/resource/津軽信建","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀越城"
"http://ja.dbpedia.org/resource/津軽氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀越城"
"http://ja.dbpedia.org/resource/津軽為信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀越城"
"http://ja.dbpedia.org/resource/種里城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀越城"
"http://ja.dbpedia.org/resource/超城合体タメノブーンV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀越城"
"http://ja.dbpedia.org/resource/金信則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀越城"
"http://ja.dbpedia.org/resource/青森県の城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀越城"
"http://ja.dbpedia.org/resource/青森県道260号石川百田線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀越城"
"http://ja.dbpedia.org/resource/高岡の森弘前藩歴史館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀越城"
"http://ja.wikipedia.org/wiki/堀越城","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/堀越城"
