"subject","predicate","object"
"http://ja.dbpedia.org/resource/ケヴィン・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TJ・グラント"
"http://ja.dbpedia.org/resource/ケヴィン・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/ケヴィン・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンソニー・ジョンソン_(格闘家)"
"http://ja.dbpedia.org/resource/ケヴィン・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テコンドー"
"http://ja.dbpedia.org/resource/ケヴィン・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/ケヴィン・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子テコンドー選手"
"http://ja.dbpedia.org/resource/ケヴィン・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリス・ライトル"
"http://ja.dbpedia.org/resource/ケヴィン・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のブラジリアン柔術家"
"http://ja.dbpedia.org/resource/ケヴィン・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合格闘家"
"http://ja.dbpedia.org/resource/ケヴィン・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1980年生"
"http://ja.dbpedia.org/resource/ケヴィン・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デモイン_(アイオワ州)"
"http://ja.dbpedia.org/resource/ケヴィン・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月3日"
"http://ja.dbpedia.org/resource/ケヴィン・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_Fight_Night:_Silva_vs._Irvin"
"http://ja.dbpedia.org/resource/ケヴィン・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホアン・カルネイロ"
"http://ja.dbpedia.org/resource/ケヴィン・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC"
"http://ja.dbpedia.org/resource/ケヴィン・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイソン・ハイ"
"http://ja.dbpedia.org/resource/ケヴィン・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男子総合格闘家一覧"
"http://ja.dbpedia.org/resource/ケヴィン・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/ケヴィン・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三角絞め"
"http://ja.dbpedia.org/resource/ケヴィン・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジリアン柔術"
"http://ja.dbpedia.org/resource/ケヴィン・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ケヴィン・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テコンドー出身の総合格闘家"
"http://ja.dbpedia.org/resource/ケヴィン・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ケヴィン・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC選手一覧"
"http://ja.dbpedia.org/resource/ケヴィン・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_107"
"http://ja.dbpedia.org/resource/ケヴィン・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/ケヴィン・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/The_Ultimate_Fighter:_Team_Nogueira_vs._Team_Mir_Finale"
"http://ja.dbpedia.org/resource/ケヴィン・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男性"
"http://ja.dbpedia.org/resource/ケヴィン・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:UFCに参戦した選手"
"http://ja.dbpedia.org/resource/ケヴィン・バーンズ","http://dbpedia.org/ontology/wikiPageExternalLink","http://mmajunkie.com/fighters/kevin-burns"
"http://ja.dbpedia.org/resource/ケヴィン・バーンズ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ufc.com/fighter/Kevin-Burns"
"http://ja.dbpedia.org/resource/ケヴィン・バーンズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MMA_recordbox"
"http://ja.dbpedia.org/resource/ケヴィン・バーンズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Martialart-stub"
"http://ja.dbpedia.org/resource/ケヴィン・バーンズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/ケヴィン・バーンズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ケヴィン・バーンズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/ケヴィン・バーンズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MMA_statsbox3"
"http://ja.dbpedia.org/resource/ケヴィン・バーンズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fight-end"
"http://ja.dbpedia.org/resource/ケヴィン・バーンズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fight-header"
"http://ja.dbpedia.org/resource/ケヴィン・バーンズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fight-cont"
"http://ja.dbpedia.org/resource/ケヴィン・バーンズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fight-start"
"http://ja.dbpedia.org/resource/ケヴィン・バーンズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SHERDOG"
"http://ja.dbpedia.org/resource/ケヴィン・バーンズ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ケヴィン・バーンズ"
"http://ja.dbpedia.org/resource/ケヴィン・バーンズ","http://ja.dbpedia.org/property/cm","183.0"
"http://ja.dbpedia.org/resource/ケヴィン・バーンズ","http://ja.dbpedia.org/property/decloss",1
"http://ja.dbpedia.org/resource/ケヴィン・バーンズ","http://ja.dbpedia.org/property/decwins",1
"http://ja.dbpedia.org/resource/ケヴィン・バーンズ","http://ja.dbpedia.org/property/draws",0
"http://ja.dbpedia.org/resource/ケヴィン・バーンズ","http://ja.dbpedia.org/property/kg","77.0"
"http://ja.dbpedia.org/resource/ケヴィン・バーンズ","http://ja.dbpedia.org/property/koloss",3
"http://ja.dbpedia.org/resource/ケヴィン・バーンズ","http://ja.dbpedia.org/property/kowins",3
"http://ja.dbpedia.org/resource/ケヴィン・バーンズ","http://ja.dbpedia.org/property/losses",4
"http://ja.dbpedia.org/resource/ケヴィン・バーンズ","http://ja.dbpedia.org/property/name","ケヴィン・バーンズ"
"http://ja.dbpedia.org/resource/ケヴィン・バーンズ","http://ja.dbpedia.org/property/nickname","ザ・ファイア"
"http://ja.dbpedia.org/resource/ケヴィン・バーンズ","http://ja.dbpedia.org/property/noContests",0
"http://ja.dbpedia.org/resource/ケヴィン・バーンズ","http://ja.dbpedia.org/property/otherloss",0
"http://ja.dbpedia.org/resource/ケヴィン・バーンズ","http://ja.dbpedia.org/property/otherwins",0
"http://ja.dbpedia.org/resource/ケヴィン・バーンズ","http://ja.dbpedia.org/property/place","アイオワ州デモイン"
"http://ja.dbpedia.org/resource/ケヴィン・バーンズ","http://ja.dbpedia.org/property/realname",""
"http://ja.dbpedia.org/resource/ケヴィン・バーンズ","http://ja.dbpedia.org/property/realname","ケヴィン・バートランド・バーンズ"
"http://ja.dbpedia.org/resource/ケヴィン・バーンズ","http://ja.dbpedia.org/property/style","http://ja.dbpedia.org/resource/ブラジリアン柔術"
"http://ja.dbpedia.org/resource/ケヴィン・バーンズ","http://ja.dbpedia.org/property/style","http://ja.dbpedia.org/resource/テコンドー"
"http://ja.dbpedia.org/resource/ケヴィン・バーンズ","http://ja.dbpedia.org/property/subloss",0
"http://ja.dbpedia.org/resource/ケヴィン・バーンズ","http://ja.dbpedia.org/property/subwins",4
"http://ja.dbpedia.org/resource/ケヴィン・バーンズ","http://ja.dbpedia.org/property/team","グラッジ・トレーニング・センター"
"http://ja.dbpedia.org/resource/ケヴィン・バーンズ","http://ja.dbpedia.org/property/total",12
"http://ja.dbpedia.org/resource/ケヴィン・バーンズ","http://ja.dbpedia.org/property/weight","http://ja.dbpedia.org/resource/ウェルター級"
"http://ja.dbpedia.org/resource/ケヴィン・バーンズ","http://ja.dbpedia.org/property/wins",8
"http://ja.dbpedia.org/resource/ケヴィン・バーンズ","http://ja.dbpedia.org/property/reach","190.0"
"http://ja.dbpedia.org/resource/ケヴィン・バーンズ","http://ja.dbpedia.org/property/birth",1980-03-03
"http://ja.dbpedia.org/resource/ケヴィン・バーンズ","http://dbpedia.org/ontology/abstract","ケヴィン・バーンズ（Kevin Burns、1980年3月3日 - ）は、アメリカ合衆国の男性総合格闘家。アイオワ州デモイン出身。グラッジ・トレーニング・センター所属。"
"http://ja.dbpedia.org/resource/ケヴィン・バーンズ","http://dbpedia.org/ontology/wikiPageLength",3522
"http://ja.dbpedia.org/resource/ケヴィン・バーンズ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ケヴィン・バーンズ?oldid=87257696&ns=0"
"http://ja.dbpedia.org/resource/ジェイソン・ハイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケヴィン・バーンズ"
"http://ja.dbpedia.org/resource/ホアン・カルネイロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケヴィン・バーンズ"
"http://ja.dbpedia.org/resource/男子総合格闘家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケヴィン・バーンズ"
"http://wikidata.dbpedia.org/resource/Q6395940","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ケヴィン・バーンズ"
"http://ja.dbpedia.org/resource/ケビン・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケヴィン・バーンズ"
"http://ja.dbpedia.org/resource/ケビン・バーンズ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ケヴィン・バーンズ"
"http://ja.wikipedia.org/wiki/ケヴィン・バーンズ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ケヴィン・バーンズ"
