"subject","predicate","object"
"http://ja.dbpedia.org/resource/教保文庫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/教保文庫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/教保文庫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/教保文庫","http://www.w3.org/2000/01/rdf-schema#label","教保文庫"
"http://ja.dbpedia.org/resource/教保文庫","http://www.w3.org/2000/01/rdf-schema#comment","教保文庫（キョボぶんこ）は、大韓民国の書店。"
"http://ja.dbpedia.org/resource/教保文庫","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.083qww"
"http://ja.dbpedia.org/resource/教保文庫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鐘路区"
"http://ja.dbpedia.org/resource/教保文庫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の書店"
"http://ja.dbpedia.org/resource/教保文庫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソウル特別市の企業"
"http://ja.dbpedia.org/resource/教保文庫","http://dbpedia.org/ontology/wikiPageID",818303
"http://ja.dbpedia.org/resource/教保文庫","http://dbpedia.org/ontology/wikiPageRevisionID",91500285
"http://ja.dbpedia.org/resource/教保文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウル特別市"
"http://ja.dbpedia.org/resource/教保文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月16日"
"http://ja.dbpedia.org/resource/教保文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月22日"
"http://ja.dbpedia.org/resource/教保文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーベル賞"
"http://ja.dbpedia.org/resource/教保文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西大門区"
"http://ja.dbpedia.org/resource/教保文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月16日"
"http://ja.dbpedia.org/resource/教保文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/教保文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富川市"
"http://ja.dbpedia.org/resource/教保文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/素砂区"
"http://ja.dbpedia.org/resource/教保文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月10日"
"http://ja.dbpedia.org/resource/教保文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月28日"
"http://ja.dbpedia.org/resource/教保文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安養市"
"http://ja.dbpedia.org/resource/教保文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忠清南道"
"http://ja.dbpedia.org/resource/教保文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月3日"
"http://ja.dbpedia.org/resource/教保文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南区_(浦項市)"
"http://ja.dbpedia.org/resource/教保文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鐘路"
"http://ja.dbpedia.org/resource/教保文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月4日"
"http://ja.dbpedia.org/resource/教保文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盆唐区"
"http://ja.dbpedia.org/resource/教保文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鐘路区"
"http://ja.dbpedia.org/resource/教保文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/教保文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/教保文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月21日"
"http://ja.dbpedia.org/resource/教保文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書店"
"http://ja.dbpedia.org/resource/教保文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月22日"
"http://ja.dbpedia.org/resource/教保文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梨花女子大学校"
"http://ja.dbpedia.org/resource/教保文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永豊文庫"
"http://ja.dbpedia.org/resource/教保文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月30日"
"http://ja.dbpedia.org/resource/教保文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永登浦区"
"http://ja.dbpedia.org/resource/教保文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の書店"
"http://ja.dbpedia.org/resource/教保文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鐘路区"
"http://ja.dbpedia.org/resource/教保文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月9日"
"http://ja.dbpedia.org/resource/教保文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陽川区"
"http://ja.dbpedia.org/resource/教保文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中区_(大邱広域市)"
"http://ja.dbpedia.org/resource/教保文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南洞区"
"http://ja.dbpedia.org/resource/教保文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全羅北道"
"http://ja.dbpedia.org/resource/教保文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/完山区"
"http://ja.dbpedia.org/resource/教保文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西面"
"http://ja.dbpedia.org/resource/教保文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/教保文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/教保文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冠岳区"
"http://ja.dbpedia.org/resource/教保文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城南市"
"http://ja.dbpedia.org/resource/教保文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月1日"
"http://ja.dbpedia.org/resource/教保文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京畿道"
"http://ja.dbpedia.org/resource/教保文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/教保文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月3日"
"http://ja.dbpedia.org/resource/教保文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/教保文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/教保文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海雲台区"
"http://ja.dbpedia.org/resource/教保文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東南区"
"http://ja.dbpedia.org/resource/教保文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金井区"
"http://ja.dbpedia.org/resource/教保文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大邱広域市"
"http://ja.dbpedia.org/resource/教保文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天安市"
"http://ja.dbpedia.org/resource/教保文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全州市"
"http://ja.dbpedia.org/resource/教保文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江南駅_(ソウル特別市)"
"http://ja.dbpedia.org/resource/教保文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金大中"
"http://ja.dbpedia.org/resource/教保文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昌原市"
"http://ja.dbpedia.org/resource/教保文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜山鎮区"
"http://ja.dbpedia.org/resource/教保文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月15日"
"http://ja.dbpedia.org/resource/教保文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松坡区"
"http://ja.dbpedia.org/resource/教保文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウル市メトロ9号線"
"http://ja.dbpedia.org/resource/教保文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶尚北道"
"http://ja.dbpedia.org/resource/教保文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶尚南道"
"http://ja.dbpedia.org/resource/教保文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光化門駅"
"http://ja.dbpedia.org/resource/教保文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万安区"
"http://ja.dbpedia.org/resource/教保文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウル大学校"
"http://ja.dbpedia.org/resource/教保文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/教保文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センタムシティ"
"http://ja.dbpedia.org/resource/教保文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/教保文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウル交通公社5号線"
"http://ja.dbpedia.org/resource/教保文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教保生命保険"
"http://ja.dbpedia.org/resource/教保文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新論峴駅"
"http://ja.dbpedia.org/resource/教保文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦項工科大学校"
"http://ja.dbpedia.org/resource/教保文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦項市"
"http://ja.dbpedia.org/resource/教保文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寿井区"
"http://ja.dbpedia.org/resource/教保文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/教保文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月6日"
"http://ja.dbpedia.org/resource/教保文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウル交通公社2号線"
"http://ja.dbpedia.org/resource/教保文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/教保文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月3日"
"http://ja.dbpedia.org/resource/教保文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソウル特別市の企業"
"http://ja.dbpedia.org/resource/教保文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁川広域市"
"http://ja.dbpedia.org/resource/教保文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜山大学校"
"http://ja.dbpedia.org/resource/教保文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富川駅"
"http://ja.dbpedia.org/resource/教保文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/教保文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/教保文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/教保文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月28日"
"http://ja.dbpedia.org/resource/教保文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜山広域市"
"http://ja.dbpedia.org/resource/教保文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月1日"
"http://ja.dbpedia.org/resource/教保文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月13日"
"http://ja.dbpedia.org/resource/教保文庫","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kyobobook.co.kr/index.laf"
"http://ja.dbpedia.org/resource/教保文庫","http://xmlns.com/foaf/0.1/name","株式会社 教保文庫"
"http://ja.dbpedia.org/resource/教保文庫","http://xmlns.com/foaf/0.1/name","Kyobo Book Centre Co.、Ltd."
"http://ja.dbpedia.org/resource/教保文庫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KOR"
"http://ja.dbpedia.org/resource/教保文庫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/教保文庫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国の事物"
"http://ja.dbpedia.org/resource/教保文庫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/教保文庫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Facebook"
"http://ja.dbpedia.org/resource/教保文庫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ko_icon"
"http://ja.dbpedia.org/resource/教保文庫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Korea-stub"
"http://ja.dbpedia.org/resource/教保文庫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/教保文庫","http://dbpedia.org/ontology/numberOfEmployees",1034
"http://ja.dbpedia.org/resource/教保文庫","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kyobo_Logo.svg?width=300"
"http://ja.dbpedia.org/resource/教保文庫","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kyobo_Logo.svg"
"http://ja.dbpedia.org/resource/教保文庫","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kyobo_Book_Centre_-_Gwanghwamun_Branch.jpg"
"http://ja.dbpedia.org/resource/教保文庫","http://ja.dbpedia.org/property/主要子会社","教保ホットトラックス"
"http://ja.dbpedia.org/resource/教保文庫","http://ja.dbpedia.org/property/売上高",545006380000
"http://ja.dbpedia.org/resource/教保文庫","http://ja.dbpedia.org/property/alphabet","Kyobo Book Centre"
"http://ja.dbpedia.org/resource/教保文庫","http://ja.dbpedia.org/property/alphabetType","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/教保文庫","http://ja.dbpedia.org/property/caption","光化門店"
"http://ja.dbpedia.org/resource/教保文庫","http://ja.dbpedia.org/property/hangeul","교보문고"
"http://ja.dbpedia.org/resource/教保文庫","http://ja.dbpedia.org/property/hanja","敎保文庫"
"http://ja.dbpedia.org/resource/教保文庫","http://ja.dbpedia.org/property/katakana","キョボムンゴ"
"http://ja.dbpedia.org/resource/教保文庫","http://ja.dbpedia.org/property/title","教保文庫"
"http://ja.dbpedia.org/resource/教保文庫","http://ja.dbpedia.org/property/ロゴ","Kyobo Logo.svg"
"http://ja.dbpedia.org/resource/教保文庫","http://ja.dbpedia.org/property/主要株主","http://ja.dbpedia.org/resource/教保生命保険"
"http://ja.dbpedia.org/resource/教保文庫","http://ja.dbpedia.org/property/事業内容","書籍、雑誌類小売業"
"http://ja.dbpedia.org/resource/教保文庫","http://ja.dbpedia.org/property/代表者","パク・ヨンギュ（代表取締役）"
"http://ja.dbpedia.org/resource/教保文庫","http://ja.dbpedia.org/property/外部リンク","http://www.kyobobook.co.kr/index.laf"
"http://ja.dbpedia.org/resource/教保文庫","http://ja.dbpedia.org/property/市場情報","非上場"
"http://ja.dbpedia.org/resource/教保文庫","http://ja.dbpedia.org/property/従業員数",1034
"http://ja.dbpedia.org/resource/教保文庫","http://ja.dbpedia.org/property/本社所在地","ソウル特別市鐘路区鐘路1"
"http://ja.dbpedia.org/resource/教保文庫","http://ja.dbpedia.org/property/業種","小売業、出版業"
"http://ja.dbpedia.org/resource/教保文庫","http://ja.dbpedia.org/property/画像","Kyobo Book Centre - Gwanghwamun Branch.JPG"
"http://ja.dbpedia.org/resource/教保文庫","http://ja.dbpedia.org/property/画像説明","教保文庫 光化門店"
"http://ja.dbpedia.org/resource/教保文庫","http://ja.dbpedia.org/property/社名","株式会社 教保文庫"
"http://ja.dbpedia.org/resource/教保文庫","http://ja.dbpedia.org/property/種類","株式会社"
"http://ja.dbpedia.org/resource/教保文庫","http://ja.dbpedia.org/property/英文社名","Kyobo Book Centre Co.、Ltd."
"http://ja.dbpedia.org/resource/教保文庫","http://ja.dbpedia.org/property/設立","--12-24"
"http://ja.dbpedia.org/resource/教保文庫","http://ja.dbpedia.org/property/資本金","--02-01"
"http://ja.dbpedia.org/resource/教保文庫","http://dbpedia.org/ontology/commonName","株式会社 教保文庫"
"http://ja.dbpedia.org/resource/教保文庫","http://dbpedia.org/ontology/foundingDate",1924-02-01
"http://ja.dbpedia.org/resource/教保文庫","http://dbpedia.org/ontology/foundingYear","1924"
"http://ja.dbpedia.org/resource/教保文庫","http://dbpedia.org/ontology/purpose","書籍、雑誌類小売業"
"http://ja.dbpedia.org/resource/教保文庫","http://dbpedia.org/ontology/abstract","教保文庫（キョボぶんこ）は、大韓民国の書店。"
"http://ja.dbpedia.org/resource/教保文庫","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/教保文庫"
"http://ja.dbpedia.org/resource/教保文庫","http://dbpedia.org/ontology/wikiPageLength",2831
"http://ja.dbpedia.org/resource/教保文庫","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/教保文庫?oldid=91500285&ns=0"
"http://ja.dbpedia.org/resource/教保生命保険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教保文庫"
"http://ja.dbpedia.org/resource/新論峴駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教保文庫"
"http://ja.dbpedia.org/resource/日流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教保文庫"
"http://ja.dbpedia.org/resource/景福宮駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教保文庫"
"http://ja.dbpedia.org/resource/書峴駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教保文庫"
"http://ja.dbpedia.org/resource/書店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教保文庫"
"http://ja.dbpedia.org/resource/梧木橋駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教保文庫"
"http://ja.dbpedia.org/resource/永登浦市場駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教保文庫"
"http://ja.dbpedia.org/resource/永登浦駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教保文庫"
"http://ja.dbpedia.org/resource/芸術会館駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教保文庫"
"http://ja.dbpedia.org/resource/蚕室駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教保文庫"
"http://ja.dbpedia.org/resource/西面","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教保文庫"
"http://ja.dbpedia.org/resource/金承均","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教保文庫"
"http://ja.dbpedia.org/resource/韓国の企業一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教保文庫"
"http://ja.dbpedia.org/resource/Tマネー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教保文庫"
"http://ja.dbpedia.org/resource/センタムシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教保文庫"
"http://ja.dbpedia.org/resource/トンチャモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教保文庫"
"http://ja.dbpedia.org/resource/ピマッコル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教保文庫"
"http://ja.wikipedia.org/wiki/教保文庫","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/教保文庫"
