"subject","predicate","object"
"http://ja.dbpedia.org/resource/東武鉄道杉戸工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月1日"
"http://ja.dbpedia.org/resource/東武鉄道杉戸工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮代町"
"http://ja.dbpedia.org/resource/東武鉄道杉戸工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/東武鉄道杉戸工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の鉄道工場"
"http://ja.dbpedia.org/resource/東武鉄道杉戸工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/東武鉄道杉戸工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武鉄道"
"http://ja.dbpedia.org/resource/東武鉄道杉戸工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月11日"
"http://ja.dbpedia.org/resource/東武鉄道杉戸工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/東武鉄道杉戸工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/東武鉄道杉戸工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武7300系電車"
"http://ja.dbpedia.org/resource/東武鉄道杉戸工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車両工場"
"http://ja.dbpedia.org/resource/東武鉄道杉戸工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武8000系電車"
"http://ja.dbpedia.org/resource/東武鉄道杉戸工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/東武鉄道杉戸工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/東武鉄道杉戸工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武6050系電車"
"http://ja.dbpedia.org/resource/東武鉄道杉戸工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武東上本線"
"http://ja.dbpedia.org/resource/東武鉄道杉戸工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武5000系電車"
"http://ja.dbpedia.org/resource/東武鉄道杉戸工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮代町"
"http://ja.dbpedia.org/resource/東武鉄道杉戸工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武5700系電車"
"http://ja.dbpedia.org/resource/東武鉄道杉戸工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南埼玉郡"
"http://ja.dbpedia.org/resource/東武鉄道杉戸工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武3000系電車"
"http://ja.dbpedia.org/resource/東武鉄道杉戸工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Point_of_railway_as_the_monument_of_former_Tōbu_Railway_Sugito_Factory_at_Tōbu-dōbutsu-kōen_Station.jpg"
"http://ja.dbpedia.org/resource/東武鉄道杉戸工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/東武鉄道杉戸工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南栗橋車両管区"
"http://ja.dbpedia.org/resource/東武鉄道杉戸工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/東武鉄道杉戸工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/東武鉄道杉戸工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武デハ5形電車"
"http://ja.dbpedia.org/resource/東武鉄道杉戸工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月1日"
"http://ja.dbpedia.org/resource/東武鉄道杉戸工場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rail-stub"
"http://ja.dbpedia.org/resource/東武鉄道杉戸工場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/東武鉄道杉戸工場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/東武鉄道杉戸工場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/東武鉄道杉戸工場","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Point_of_railway_as_the_monument_of_former_Tōbu_Railway_Sugito_Factory_at_Tōbu-dōbutsu-kōen_Station.jpg?width=300"
"http://ja.dbpedia.org/resource/東武鉄道杉戸工場","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Point_of_railway_as_the_monument_of_former_Tōbu_Railway_Sugito_Factory_at_Tōbu-dōbutsu-kōen_Station.jpg"
"http://ja.dbpedia.org/resource/東武鉄道杉戸工場","http://dbpedia.org/ontology/abstract","東武鉄道杉戸工場（とうぶてつどうすぎとこうじょう）とは、埼玉県南埼玉郡宮代町にあった東武鉄道の車両工場。東武動物公園駅に隣接していた。 西新井工場とともに、南栗橋車両管理区（当時）南栗橋工場に統合され、2004年3月31日に閉鎖された。廃止後も工場建屋などは残存していたが、東武動物公園駅西口再開発に伴い2011年12月より順次撤去され、跡地は西口広場となっている。 初期には、西新井工場が主に電車、杉戸工場が主に機関車・貨車の修繕を行っていたが、貨物輸送の縮小・廃止に伴い双方で電車の修繕を行った。 電車に関しては杉戸工場の敷地面積上、6両編成以上の車両検査ができないため短編成の車両検査を主に担当していた。 構内には杉戸機関区及び杉戸検車区も併設されており本線の電気機関車及び貨車は当区所属であった。（貨車に関しては87年まで）また1987年頃までは電車の解体も当所及び北側の杉戸倉庫で行っていた。（その後は北館林荷扱所で実施）"
"http://ja.dbpedia.org/resource/東武鉄道杉戸工場","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東武鉄道杉戸工場"
"http://ja.dbpedia.org/resource/東武鉄道杉戸工場","http://dbpedia.org/ontology/wikiPageLength",2034
"http://ja.dbpedia.org/resource/東武鉄道杉戸工場","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東武鉄道杉戸工場?oldid=87183847&ns=0"
"http://ja.dbpedia.org/resource/鉄道むすめの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武鉄道杉戸工場"
"http://ja.dbpedia.org/resource/杉戸工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武鉄道杉戸工場"
"http://ja.dbpedia.org/resource/杉戸工場","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/東武鉄道杉戸工場"
"http://ja.wikipedia.org/wiki/東武鉄道杉戸工場","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東武鉄道杉戸工場"
