"subject","predicate","object"
"http://ja.dbpedia.org/resource/キングス・ホワイト・ハウンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラン・グリフォン・バンデーン"
"http://ja.dbpedia.org/resource/キングス・ホワイト・ハウンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラン・バセット・グリフォン・バンデーン"
"http://ja.dbpedia.org/resource/キングス・ホワイト・ハウンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルマン・ハウンド"
"http://ja.dbpedia.org/resource/キングス・ホワイト・ハウンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プチ・バセット・グリフォン・バンデーン"
"http://ja.dbpedia.org/resource/キングス・ホワイト・ハウンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルスレーヌ"
"http://ja.dbpedia.org/resource/キングス・ホワイト・ハウンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ15世_(フランス王)"
"http://ja.dbpedia.org/resource/キングス・ホワイト・ハウンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルビー"
"http://ja.dbpedia.org/resource/キングス・ホワイト・ハウンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:絶滅犬種"
"http://ja.dbpedia.org/resource/キングス・ホワイト・ハウンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泥"
"http://ja.dbpedia.org/resource/キングス・ホワイト・ハウンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬の品種一覧"
"http://ja.dbpedia.org/resource/キングス・ホワイト・ハウンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/15世紀"
"http://ja.dbpedia.org/resource/キングス・ホワイト・ハウンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セント・ヒューバート"
"http://ja.dbpedia.org/resource/キングス・ホワイト・ハウンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ11世_(フランス王)"
"http://ja.dbpedia.org/resource/キングス・ホワイト・ハウンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/キングス・ホワイト・ハウンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルビノ"
"http://ja.dbpedia.org/resource/キングス・ホワイト・ハウンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血"
"http://ja.dbpedia.org/resource/キングス・ホワイト・ハウンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ14世_(フランス王)"
"http://ja.dbpedia.org/resource/キングス・ホワイト・ハウンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポインター_(犬種)"
"http://ja.dbpedia.org/resource/キングス・ホワイト・ハウンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンヌ・ド・ボージュー"
"http://ja.dbpedia.org/resource/キングス・ホワイト・ハウンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントハウンド"
"http://ja.dbpedia.org/resource/キングス・ホワイト・ハウンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白変種"
"http://ja.dbpedia.org/resource/キングス・ホワイト・ハウンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:嗅覚ハウンド"
"http://ja.dbpedia.org/resource/キングス・ホワイト・ハウンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーベル"
"http://ja.dbpedia.org/resource/キングス・ホワイト・ハウンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングリッシュ・フォックスハウンド"
"http://ja.dbpedia.org/resource/キングス・ホワイト・ハウンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/誠文堂新光社"
"http://ja.dbpedia.org/resource/キングス・ホワイト・ハウンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカ"
"http://ja.dbpedia.org/resource/キングス・ホワイト・ハウンド","http://dbpedia.org/ontology/abstract","キングス・ホワイト・ハウンド（英：King's White Hound）は、フランス原産のセントハウンドである。別名はシャン・ブラン・デュ・ロワ（Chien Blanc du Roi）。"
"http://ja.dbpedia.org/resource/キングス・ホワイト・ハウンド","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/キングス・ホワイト・ハウンド"
"http://ja.dbpedia.org/resource/キングス・ホワイト・ハウンド","http://dbpedia.org/ontology/wikiPageLength",1707
"http://ja.dbpedia.org/resource/キングス・ホワイト・ハウンド","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/キングス・ホワイト・ハウンド?oldid=87769151&ns=0"
"http://ja.dbpedia.org/resource/グラン・グリフォン・バンデーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングス・ホワイト・ハウンド"
"http://ja.dbpedia.org/resource/セント・ルイス・グレイ・ドッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングス・ホワイト・ハウンド"
"http://ja.dbpedia.org/resource/ポルスレーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングス・ホワイト・ハウンド"
"http://ja.dbpedia.org/resource/犬の品種一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングス・ホワイト・ハウンド"
"http://ja.dbpedia.org/resource/セント・ヒューバート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングス・ホワイト・ハウンド"
"http://ja.dbpedia.org/resource/ウェスト・カントリー・ハーリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングス・ホワイト・ハウンド"
"http://wikidata.dbpedia.org/resource/Q11297898","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キングス・ホワイト・ハウンド"
"http://ja.wikipedia.org/wiki/キングス・ホワイト・ハウンド","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/キングス・ホワイト・ハウンド"
