"subject","predicate","object"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽の法"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粟屋友美子"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しまだひであき"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/よつばまさみ"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アカデミー長編アニメ映画賞"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・グレート・サスケ"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッド・タタショア"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野地弘納"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロジャー・クレイグ・スミス"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日活のアニメ作品"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白熊寛嗣"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒瀬大輔"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実紀"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幸福の科学出版"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原貴弘"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幸福の科学学園中学校・高等学校"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミックマーケット"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤美紀_(声優)"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェニファー・ビールス"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イレブンアーツ"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金元寿子"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天使に“アイム・ファイン”"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神秘の法"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逢坂良太"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙の法-エローヒム編-"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙の法—黎明編—"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬戸麻沙美"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋谷幸弘"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田丸篤志"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トム・ケニー"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興行通信社"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須田正己"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒンデン・ウォルチ"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢追純一"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメーション映画"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地球外生命体を題材とした映画作品"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディラン・マクダーモット"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月26日"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大坪恵子"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二又一成"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大川隆法"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月10日"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日活"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京テアトル"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://dbpedia.org/ontology/wikiPageExternalLink","https://laws-of-universe.hspicturesstudio.jp/part0/"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kinenote.com/main/public/cinema/detail.aspx%3Fcinema_id=84501"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allcinema.net/cinema/353505"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://xmlns.com/foaf/0.1/name","UFO学園の秘密"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Film"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ASIN"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JAN"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Album"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Single"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:幸福の科学グループ"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注の使い方"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:EAN"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN2"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://xmlns.com/foaf/0.1/homepage","https://laws-of-universe.hspicturesstudio.jp/part0/"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://ja.dbpedia.org/property/album","映画「UFO学園の秘密」オリジナル・サウンドトラック"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://ja.dbpedia.org/property/artist","複数のArtist"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://ja.dbpedia.org/property/artist","MICHAEL JAMES"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://ja.dbpedia.org/property/artist","TOKMA & Michel James"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://ja.dbpedia.org/property/chronology","「幸福の科学」関連映画のサウンドトラック"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://ja.dbpedia.org/property/format","ネット配信、CDシングル"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://ja.dbpedia.org/property/genre","映画音楽、映画伴奏"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://ja.dbpedia.org/property/label","幸福の科学出版（C 387）"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://ja.dbpedia.org/property/label","幸福の科学出版（C 375）"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://ja.dbpedia.org/property/label","幸福の科学出版（C 479）"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://ja.dbpedia.org/property/lastAlbum","（2012年）"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://ja.dbpedia.org/property/lastAlbum","「神秘の法 The Mystical Laws OST」"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://ja.dbpedia.org/property/length",77
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://ja.dbpedia.org/property/length",4
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://ja.dbpedia.org/property/name","映画「UFO学園の秘密」オリジナル・サウンドトラック"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://ja.dbpedia.org/property/name","LOST LOVE"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://ja.dbpedia.org/property/name","―もう 愛が見えない―"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://ja.dbpedia.org/property/name","もう 愛が見えない"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://ja.dbpedia.org/property/nextAlbum","「天使に“アイム・ファイン” OST」"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://ja.dbpedia.org/property/nextAlbum","（2016年）"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://ja.dbpedia.org/property/released","--10-10"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://ja.dbpedia.org/property/released","--07-07"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://ja.dbpedia.org/property/released","--07-19"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://ja.dbpedia.org/property/thisAlbum","（2015年）"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://ja.dbpedia.org/property/thisAlbum","「UFO学園の秘密 OST」"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://ja.dbpedia.org/property/type","サウンドトラック"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://ja.dbpedia.org/property/writer","大川隆法（英語詩和訳：大川隆法）"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://ja.dbpedia.org/property/上映時間",125
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://ja.dbpedia.org/property/主題歌","「LOST LOVE もう愛が見えない」"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://ja.dbpedia.org/property/主題歌","Michael James"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://ja.dbpedia.org/property/作品名","UFO学園の秘密"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://ja.dbpedia.org/property/公開","--10-10"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://ja.dbpedia.org/property/公開","--09-26"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/逢坂良太"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/柿原徹也"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/羽多野渉"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/金元寿子"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/瀬戸麻沙美"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://ja.dbpedia.org/property/制作会社","HS PICTURES STUDIO"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://ja.dbpedia.org/property/原案","http://ja.dbpedia.org/resource/大川隆法"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://ja.dbpedia.org/property/原題","The Laws of The Universe Part0"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://ja.dbpedia.org/property/撮影","http://ja.dbpedia.org/resource/佐藤光洋"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://ja.dbpedia.org/property/次作","http://ja.dbpedia.org/resource/宇宙の法—黎明編—"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/今掛勇"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://ja.dbpedia.org/property/編集","http://ja.dbpedia.org/resource/大畑秀明"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://ja.dbpedia.org/property/脚本","「UFO学園の秘密」シナリオプリジェクト"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://ja.dbpedia.org/property/興行収入",7
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://ja.dbpedia.org/property/製作","松本弘司"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://ja.dbpedia.org/property/製作","本地川瑞祥"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://ja.dbpedia.org/property/製作会社","http://ja.dbpedia.org/resource/幸福の科学出版"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://ja.dbpedia.org/property/製作総指揮","大川隆法"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://ja.dbpedia.org/property/配給","http://ja.dbpedia.org/resource/日活"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://ja.dbpedia.org/property/配給","北米配給：ELEVEN ARTS, Inc"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://ja.dbpedia.org/property/配給","配給協力：東京テアトル"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://ja.dbpedia.org/property/音楽","http://ja.dbpedia.org/resource/水澤有一"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://dbpedia.org/ontology/abstract","『UFO学園の秘密』（ユーフォーがくえんのひみつ、英語: The Laws of The Universe Part 0）は、幸福の科学出版製作で2015年10月10日に公開された日本のアニメーション映画。"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://dbpedia.org/ontology/wikiPageLength",11844
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/UFO学園の秘密?oldid=92250452&ns=0"
"http://ja.dbpedia.org/resource/UFO学園の秘密","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/UFO学園の秘密"
"http://ja.dbpedia.org/resource/アカデミー長編アニメ映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFO学園の秘密"
"http://ja.dbpedia.org/resource/カリ・ウォールグレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFO学園の秘密"
"http://ja.dbpedia.org/resource/ジェニファー・ビールス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFO学園の秘密"
"http://ja.dbpedia.org/resource/ジョシュ・キートン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFO学園の秘密"
"http://ja.dbpedia.org/resource/ステファニー・シェー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFO学園の秘密"
"http://ja.dbpedia.org/resource/ディラン・マクダーモット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFO学園の秘密"
