"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ナショナル劇場","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/お登勢_(テレビドラマ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/お登勢_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/十手野郎捕物控","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/十手野郎捕物控","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/おしどり右京捕物車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/おしどり右京捕物車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/おんな風林火山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/おんな風林火山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/てんてこ漫遊記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/てんてこ漫遊記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/ひとごろし","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/ひとごろし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/ぽんぽこ物語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/ぽんぽこ物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/やじきた志ん幹線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/やじきた志ん幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/わんぱく砦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/わんぱく砦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/オランダおいね","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/オランダおいね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/ナショナル劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/ナショナル劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/パナソニック_ドラマシアター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/パナソニック_ドラマシアター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/丹下左膳_(1965年のテレビドラマ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/丹下左膳_(1965年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/丹下左膳_(1967年のテレビドラマ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/丹下左膳_(1967年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/人情紙風船","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/人情紙風船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/仇討選手","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/仇討選手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/伝七捕物帳_(1968年のテレビドラマ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/伝七捕物帳_(1968年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/俺ら次郎長","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/俺ら次郎長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/初蕾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/初蕾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/助太刀屋助六","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/助太刀屋助六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/千利休_〜春を待つ雪間草のごとく〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/千利休_〜春を待つ雪間草のごとく〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/千葉周作_剣道まっしぐら","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/千葉周作_剣道まっしぐら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/半七捕物帳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/半七捕物帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/南町奉行事件帖_怒れ!求馬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/南町奉行事件帖_怒れ!求馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/吉井川_(テレビドラマ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/吉井川_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/名奉行!遠山の金四郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/名奉行!遠山の金四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/國士無双","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/國士無双","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/大奥〜誕生［有功・家光篇］","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/大奥〜誕生［有功・家光篇］","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/大岡越前_(テレビドラマ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/大岡越前_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/大菩薩峠_(小説)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/大菩薩峠_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/天皇の世紀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/天皇の世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/女たちの忠臣蔵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/女たちの忠臣蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/女人平家_(テレビドラマ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/女人平家_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/妖術武芸帳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/妖術武芸帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/妻たちの鹿鳴館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/妻たちの鹿鳴館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/度胸時代","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/度胸時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/彦左と一心太助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/彦左と一心太助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/影同心","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/影同心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/忠臣蔵_(1990年のテレビドラマ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/忠臣蔵_(1990年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/忠臣蔵・いのちの刻","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/忠臣蔵・いのちの刻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/忠臣蔵・女たち・愛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/忠臣蔵・女たち・愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/戦国艶物語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/戦国艶物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/新十郎捕物帖・快刀乱麻","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/新十郎捕物帖・快刀乱麻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/新吾十番勝負","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/新吾十番勝負","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/新選組始末記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/新選組始末記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/旦那さま大事","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/旦那さま大事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/月形半平太","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/月形半平太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/武士とその妻","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/武士とその妻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/水戸黄門_(ブラザー劇場)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/水戸黄門_(ブラザー劇場)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/水戸黄門外伝_かげろう忍法帖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/水戸黄門外伝_かげろう忍法帖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/江戸を斬る_(西郷輝彦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/江戸を斬る_(西郷輝彦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/江戸を斬る_(里見浩太朗)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/江戸を斬る_梓右近隠密帳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/江戸を斬る_梓右近隠密帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/江戸特捜指令","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/江戸特捜指令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/浮浪雲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/浮浪雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/熱血猿飛佐助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/熱血猿飛佐助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/白野弁十郎_(テレビドラマ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/白野弁十郎_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/白馬の剣士","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/白馬の剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/盤嶽の一生","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/盤嶽の一生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/瞼の母","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/瞼の母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/知られざる幕末の志士_山田顕義物語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/知られざる幕末の志士_山田顕義物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/笛吹童子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/笛吹童子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/織田信長_(1962年のテレビドラマ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/織田信長_(1962年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/織田信長_天下を取ったバカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/織田信長_天下を取ったバカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/翔んでる!平賀源内","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/翔んでる!平賀源内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/花のこころ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/花のこころ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/華岡青洲の妻","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/華岡青洲の妻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/赤胴鈴之助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/赤胴鈴之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/赤西蠣太","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/赤西蠣太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/遠山の金さん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/遠山の金さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/里見八犬伝_(2006年のテレビドラマ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/里見八犬伝_(2006年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/関の弥太っぺ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/関の弥太っぺ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/関ヶ原_(テレビドラマ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/関ヶ原_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/隠し目付参上","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/隠し目付参上","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/隠密剣士","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/隠密剣士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/雪姫隠密道中記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/雪姫隠密道中記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/顎十郎捕物帳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/顎十郎捕物帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/風_(テレビドラマ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/風_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/風の中のあいつ_(1973年のテレビドラマ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/風の中のあいつ_(1973年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/風流活人剱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/風流活人剱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/風雲真田城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/風雲真田城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
"http://ja.dbpedia.org/resource/高杉晋作_(テレビドラマ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSの時代劇"
