"subject","predicate","object"
"http://ja.dbpedia.org/resource/AIM-47_(ミサイル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の空対空ミサイル"
"http://ja.dbpedia.org/resource/AIM-47_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の空対空ミサイル"
"http://ja.dbpedia.org/resource/AIM-4_(ミサイル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の空対空ミサイル"
"http://ja.dbpedia.org/resource/AIM-4_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の空対空ミサイル"
"http://ja.dbpedia.org/resource/AIM-54_フェニックス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の空対空ミサイル"
"http://ja.dbpedia.org/resource/AIM-54_フェニックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の空対空ミサイル"
"http://ja.dbpedia.org/resource/AIM-82","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の空対空ミサイル"
"http://ja.dbpedia.org/resource/AIM-82","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の空対空ミサイル"
"http://ja.dbpedia.org/resource/AIM-95_(ミサイル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の空対空ミサイル"
"http://ja.dbpedia.org/resource/AIM-95_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の空対空ミサイル"
"http://ja.dbpedia.org/resource/AIR-2_ジニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の空対空ミサイル"
"http://ja.dbpedia.org/resource/AIR-2_ジニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の空対空ミサイル"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の空対空ミサイル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の空対空ミサイル","http://www.w3.org/2000/01/rdf-schema#label","アメリカ合衆国の空対空ミサイル"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の空対空ミサイル","http://dbpedia.org/ontology/wikiPageID",1411936
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の空対空ミサイル","http://dbpedia.org/ontology/wikiPageRevisionID",63825507
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の空対空ミサイル","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の航空兵器"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の空対空ミサイル","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の空対空ミサイル"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の空対空ミサイル","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の対空ミサイル"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の空対空ミサイル","http://www.w3.org/2004/02/skos/core#prefLabel","アメリカ合衆国の空対空ミサイル"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の空対空ミサイル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:アメリカ合衆国の空対空ミサイル?oldid=63825507&ns=14"
"http://wikidata.dbpedia.org/resource/Q7464800","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の空対空ミサイル"
