"subject","predicate","object"
"http://ja.dbpedia.org/resource/球磨郡公立多良木病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/球磨郡公立多良木病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県"
"http://ja.dbpedia.org/resource/球磨郡公立多良木病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の医療機関_(市区町村)"
"http://ja.dbpedia.org/resource/球磨郡公立多良木病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皮膚科学"
"http://ja.dbpedia.org/resource/球磨郡公立多良木病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨床研修指定病院"
"http://ja.dbpedia.org/resource/球磨郡公立多良木病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県の医療機関"
"http://ja.dbpedia.org/resource/球磨郡公立多良木病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県の一部事務組合"
"http://ja.dbpedia.org/resource/球磨郡公立多良木病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地方公営企業法"
"http://ja.dbpedia.org/resource/球磨郡公立多良木病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歯科"
"http://ja.dbpedia.org/resource/球磨郡公立多良木病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多良木町"
"http://ja.dbpedia.org/resource/球磨郡公立多良木病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月20日"
"http://ja.dbpedia.org/resource/球磨郡公立多良木病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小児科学"
"http://ja.dbpedia.org/resource/球磨郡公立多良木病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/球磨郡"
"http://ja.dbpedia.org/resource/球磨郡公立多良木病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あさぎり町"
"http://ja.dbpedia.org/resource/球磨郡公立多良木病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水上村"
"http://ja.dbpedia.org/resource/球磨郡公立多良木病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/球磨郡公立多良木病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/球磨郡公立多良木病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本医療機能評価機構"
"http://ja.dbpedia.org/resource/球磨郡公立多良木病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/球磨郡公立多良木病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1879年"
"http://ja.dbpedia.org/resource/球磨郡公立多良木病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1896年"
"http://ja.dbpedia.org/resource/球磨郡公立多良木病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産交バス人吉営業所"
"http://ja.dbpedia.org/resource/球磨郡公立多良木病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耳鼻咽喉科学"
"http://ja.dbpedia.org/resource/球磨郡公立多良木病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リハビリテーション"
"http://ja.dbpedia.org/resource/球磨郡公立多良木病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整形外科学"
"http://ja.dbpedia.org/resource/球磨郡公立多良木病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/救急指定病院"
"http://ja.dbpedia.org/resource/球磨郡公立多良木病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/球磨郡公立多良木病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州産交バス"
"http://ja.dbpedia.org/resource/球磨郡公立多良木病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脳神経外科学"
"http://ja.dbpedia.org/resource/球磨郡公立多良木病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1923年"
"http://ja.dbpedia.org/resource/球磨郡公立多良木病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内科学"
"http://ja.dbpedia.org/resource/球磨郡公立多良木病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外科学"
"http://ja.dbpedia.org/resource/球磨郡公立多良木病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Taragi_municipal_hospital_1.jpg"
"http://ja.dbpedia.org/resource/球磨郡公立多良木病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産婦人科学"
"http://ja.dbpedia.org/resource/球磨郡公立多良木病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医療機関"
"http://ja.dbpedia.org/resource/球磨郡公立多良木病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/球磨郡公立多良木病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くま川鉄道湯前線"
"http://ja.dbpedia.org/resource/球磨郡公立多良木病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心臓血管外科学"
"http://ja.dbpedia.org/resource/球磨郡公立多良木病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病院"
"http://ja.dbpedia.org/resource/球磨郡公立多良木病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呼吸器学"
"http://ja.dbpedia.org/resource/球磨郡公立多良木病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/循環器学"
"http://ja.dbpedia.org/resource/球磨郡公立多良木病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:多良木町の建築物"
"http://ja.dbpedia.org/resource/球磨郡公立多良木病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州自動車道"
"http://ja.dbpedia.org/resource/球磨郡公立多良木病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道219号"
"http://ja.dbpedia.org/resource/球磨郡公立多良木病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眼科学"
"http://ja.dbpedia.org/resource/球磨郡公立多良木病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人工透析"
"http://ja.dbpedia.org/resource/球磨郡公立多良木病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一部事務組合"
"http://ja.dbpedia.org/resource/球磨郡公立多良木病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泌尿器科学"
"http://ja.dbpedia.org/resource/球磨郡公立多良木病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肝炎"
"http://ja.dbpedia.org/resource/球磨郡公立多良木病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人吉インターチェンジ"
"http://ja.dbpedia.org/resource/球磨郡公立多良木病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯前町"
"http://ja.dbpedia.org/resource/球磨郡公立多良木病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消化器学"
"http://ja.dbpedia.org/resource/球磨郡公立多良木病院","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.taragihp.jp/hekichi/"
"http://ja.dbpedia.org/resource/球磨郡公立多良木病院","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.taragihp.jp/"
"http://ja.dbpedia.org/resource/球磨郡公立多良木病院","http://xmlns.com/foaf/0.1/name","Taragi Municipal Hospital"
"http://ja.dbpedia.org/resource/球磨郡公立多良木病院","http://xmlns.com/foaf/0.1/name","球磨郡公立多良木病院"
"http://ja.dbpedia.org/resource/球磨郡公立多良木病院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/球磨郡公立多良木病院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:医療機関"
"http://ja.dbpedia.org/resource/球磨郡公立多良木病院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/球磨郡公立多良木病院","http://dbpedia.org/ontology/postalCode","868-0598"
"http://ja.dbpedia.org/resource/球磨郡公立多良木病院","http://ja.dbpedia.org/property/地方公営企業法","全部適用"
"http://ja.dbpedia.org/resource/球磨郡公立多良木病院","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Taragi_municipal_hospital_1.jpg?width=300"
"http://ja.dbpedia.org/resource/球磨郡公立多良木病院","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/球磨郡公立多良木病院"
"http://ja.dbpedia.org/resource/球磨郡公立多良木病院","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.2544
"http://ja.dbpedia.org/resource/球磨郡公立多良木病院","http://www.georss.org/georss/point","32.254444444444445 130.92527777777778"
"http://ja.dbpedia.org/resource/球磨郡公立多良木病院","http://www.w3.org/2003/01/geo/wgs84_pos#long",130.925
"http://ja.dbpedia.org/resource/球磨郡公立多良木病院","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taragi_municipal_hospital_1.jpg"
"http://ja.dbpedia.org/resource/球磨郡公立多良木病院","http://ja.dbpedia.org/property/名称","球磨郡公立多良木病院"
"http://ja.dbpedia.org/resource/球磨郡公立多良木病院","http://ja.dbpedia.org/property/所在地","熊本県球磨郡多良木町多良木4210番地"
"http://ja.dbpedia.org/resource/球磨郡公立多良木病院","http://ja.dbpedia.org/property/所在地郵便番号",868
"http://ja.dbpedia.org/resource/球磨郡公立多良木病院","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/球磨郡公立多良木病院","http://ja.dbpedia.org/property/管理者","大島茂樹（企業長）"
"http://ja.dbpedia.org/resource/球磨郡公立多良木病院","http://ja.dbpedia.org/property/経度分",55
"http://ja.dbpedia.org/resource/球磨郡公立多良木病院","http://ja.dbpedia.org/property/経度度",130
"http://ja.dbpedia.org/resource/球磨郡公立多良木病院","http://ja.dbpedia.org/property/経度秒",31
"http://ja.dbpedia.org/resource/球磨郡公立多良木病院","http://ja.dbpedia.org/property/緯度分",15
"http://ja.dbpedia.org/resource/球磨郡公立多良木病院","http://ja.dbpedia.org/property/緯度度",32
"http://ja.dbpedia.org/resource/球磨郡公立多良木病院","http://ja.dbpedia.org/property/緯度秒",16
"http://ja.dbpedia.org/resource/球磨郡公立多良木病院","http://ja.dbpedia.org/property/英語名称","Taragi Municipal Hospital"
"http://ja.dbpedia.org/resource/球磨郡公立多良木病院","http://ja.dbpedia.org/property/開設者","球磨郡公立多良木病院企業団"
"http://ja.dbpedia.org/resource/球磨郡公立多良木病院","http://ja.dbpedia.org/property/一般病床数",199
"http://ja.dbpedia.org/resource/球磨郡公立多良木病院","http://ja.dbpedia.org/property/二次医療圏","球磨"
"http://ja.dbpedia.org/resource/球磨郡公立多良木病院","http://ja.dbpedia.org/property/標榜診療科","内科、外科、整形外科、脳神経外科、呼吸器科、心臓血管外科、循環器科、眼科、小児科、泌尿器科、産婦人科、消化器科、リハビリテーション科、皮膚科、歯科、耳鼻咽喉科"
"http://ja.dbpedia.org/resource/球磨郡公立多良木病院","http://ja.dbpedia.org/property/病院機能評価","一般100床以上200床未満:Ver6.0"
"http://ja.dbpedia.org/resource/球磨郡公立多良木病院","http://ja.dbpedia.org/property/許可病床数",199
"http://ja.dbpedia.org/resource/球磨郡公立多良木病院","http://ja.dbpedia.org/property/開設年月日",1879
"http://ja.dbpedia.org/resource/球磨郡公立多良木病院","http://dbpedia.org/ontology/bedCount",199
"http://ja.dbpedia.org/resource/球磨郡公立多良木病院","http://dbpedia.org/ontology/openingYear","1879"
"http://ja.dbpedia.org/resource/球磨郡公立多良木病院","http://dbpedia.org/ontology/abstract","球磨郡公立多良木病院（くまぐんこうりつたらぎびょういん）は、熊本県球磨郡多良木町にある医療機関。多良木町・水上村・湯前町・あさぎり町の3町1村が参加する一部事務組合の球磨郡公立多良木病院企業団（旧球磨郡公立多良木病院組合）が運営する病院である。球磨圏域唯一の自治体病院である。熊本県に3カ所あるへき地医療拠点病院の一つであり、熊本県へき地医療支援機構の事務局が置かれている。"
"http://ja.dbpedia.org/resource/球磨郡公立多良木病院","http://dbpedia.org/ontology/wikiPageLength",2610
"http://ja.dbpedia.org/resource/球磨郡公立多良木病院","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/球磨郡公立多良木病院?oldid=91952251&ns=0"
"http://ja.dbpedia.org/resource/球磨郡公立多良木病院","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(130.92527770996 32.254444122314)"
"http://wikidata.dbpedia.org/resource/Q11573513","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/球磨郡公立多良木病院"
"http://ja.wikipedia.org/wiki/球磨郡公立多良木病院","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/球磨郡公立多良木病院"
