"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウィリアムズバーグ貯蓄銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューヨーク市の国家歴史登録財"
"http://ja.dbpedia.org/resource/ウィリアムズバーグ貯蓄銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HSBC"
"http://ja.dbpedia.org/resource/ウィリアムズバーグ貯蓄銀行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_NRHP"
"http://ja.dbpedia.org/resource/ウィリアムズバーグ貯蓄銀行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ウィリアムズバーグ貯蓄銀行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ウィリアムズバーグ貯蓄銀行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NYC-struct-stub"
"http://ja.dbpedia.org/resource/ウィリアムズバーグ貯蓄銀行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ウィリアムズバーグ貯蓄銀行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ウィリアムズバーグ貯蓄銀行","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Billyb_Sav_Bank_dome_bright_jeh.jpg"
"http://ja.dbpedia.org/resource/ウィリアムズバーグ貯蓄銀行","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Billyb_Sav_Bank_dome_bright_jeh.jpg?width=300"
"http://ja.dbpedia.org/resource/ウィリアムズバーグ貯蓄銀行","http://ja.dbpedia.org/property/architecture","クラシカル・リヴァイヴァル"
"http://ja.dbpedia.org/resource/ウィリアムズバーグ貯蓄銀行","http://ja.dbpedia.org/property/built",1875
"http://ja.dbpedia.org/resource/ウィリアムズバーグ貯蓄銀行","http://ja.dbpedia.org/property/designatedOther2Abbr","NYCL"
"http://ja.dbpedia.org/resource/ウィリアムズバーグ貯蓄銀行","http://ja.dbpedia.org/property/designatedOther2Color","#ff0000"
"http://ja.dbpedia.org/resource/ウィリアムズバーグ貯蓄銀行","http://ja.dbpedia.org/property/designatedOther2Date","--05-17"
"http://ja.dbpedia.org/resource/ウィリアムズバーグ貯蓄銀行","http://ja.dbpedia.org/property/designatedOther2Link","ニューヨーク市歴史建造物保存委員会"
"http://ja.dbpedia.org/resource/ウィリアムズバーグ貯蓄銀行","http://ja.dbpedia.org/property/designatedOther2Name","ニューヨーク市歴史建造物"
"http://ja.dbpedia.org/resource/ウィリアムズバーグ貯蓄銀行","http://ja.dbpedia.org/property/governingBody","民間"
"http://ja.dbpedia.org/resource/ウィリアムズバーグ貯蓄銀行","http://ja.dbpedia.org/property/locmapin","New York City"
"http://ja.dbpedia.org/resource/ウィリアムズバーグ貯蓄銀行","http://ja.dbpedia.org/property/added","--04-09"
"http://ja.dbpedia.org/resource/ウィリアムズバーグ貯蓄銀行","http://ja.dbpedia.org/property/architect","http://ja.dbpedia.org/resource/ジョージ・B・ポスト"
"http://ja.dbpedia.org/resource/ウィリアムズバーグ貯蓄銀行","http://ja.dbpedia.org/property/caption",19
"http://ja.dbpedia.org/resource/ウィリアムズバーグ貯蓄銀行","http://ja.dbpedia.org/property/latDegrees",40
"http://ja.dbpedia.org/resource/ウィリアムズバーグ貯蓄銀行","http://ja.dbpedia.org/property/latDirection","N"
"http://ja.dbpedia.org/resource/ウィリアムズバーグ貯蓄銀行","http://ja.dbpedia.org/property/latMinutes",42
"http://ja.dbpedia.org/resource/ウィリアムズバーグ貯蓄銀行","http://ja.dbpedia.org/property/latSeconds",36
"http://ja.dbpedia.org/resource/ウィリアムズバーグ貯蓄銀行","http://ja.dbpedia.org/property/location","ニューヨーク市ブルックリン区"
"http://ja.dbpedia.org/resource/ウィリアムズバーグ貯蓄銀行","http://ja.dbpedia.org/property/location",175
"http://ja.dbpedia.org/resource/ウィリアムズバーグ貯蓄銀行","http://ja.dbpedia.org/property/longDegrees",73
"http://ja.dbpedia.org/resource/ウィリアムズバーグ貯蓄銀行","http://ja.dbpedia.org/property/longDirection","W"
"http://ja.dbpedia.org/resource/ウィリアムズバーグ貯蓄銀行","http://ja.dbpedia.org/property/longMinutes",57
"http://ja.dbpedia.org/resource/ウィリアムズバーグ貯蓄銀行","http://ja.dbpedia.org/property/longSeconds",44
"http://ja.dbpedia.org/resource/ウィリアムズバーグ貯蓄銀行","http://ja.dbpedia.org/property/name","ウィリアムズバーグ貯蓄銀行"
"http://ja.dbpedia.org/resource/ウィリアムズバーグ貯蓄銀行","http://ja.dbpedia.org/property/refnum",80002642
"http://ja.dbpedia.org/resource/ウィリアムズバーグ貯蓄銀行","http://dbpedia.org/ontology/abstract","ウィリアムズバーグ貯蓄銀行 (Williamsburgh Savings Bank) は、ニューヨーク市ブルックリン区ウィリアムズバーグにあり、19世紀中頃から20世紀中頃にかけて重要な施設であった。銀行の一連の合併により、20世紀には、HSBCグループができた。（独立したライバルの地方銀行で、近くにあるは、シンプルにDIMEとして知られているため、混乱することはない。）ブルックリン、ウィリアムズバーグの175 ブロードウェイにあるジョージ・B・ポストによって設計されたオリジナルのドームや、後に建てられたは、2つの印象的な本部ビルとして今でも残っている。 175 ブロードウェイのこの建物は、ニューヨーク市歴史建造物やアメリカ合衆国国家歴史登録財に登録されている。現在も建物は銀行として使用され続けている。2010年、フアン・フィゲロアは、建物と近くの建造物を購入し、450万$でという名のや新しいホテルに改装した。"
"http://ja.dbpedia.org/resource/ウィリアムズバーグ貯蓄銀行","http://dbpedia.org/ontology/wikiPageLength",2855
"http://ja.dbpedia.org/resource/ウィリアムズバーグ貯蓄銀行","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ウィリアムズバーグ貯蓄銀行?oldid=91540407&ns=0"
"http://ja.dbpedia.org/resource/ウィリアムズバーグ貯蓄銀行","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ウィリアムズバーグ貯蓄銀行"
"http://ja.dbpedia.org/resource/ジョージ・B・ポスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアムズバーグ貯蓄銀行"
"http://wikidata.dbpedia.org/resource/Q8021185","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウィリアムズバーグ貯蓄銀行"
"http://ja.wikipedia.org/wiki/ウィリアムズバーグ貯蓄銀行","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ウィリアムズバーグ貯蓄銀行"
