"subject","predicate","object"
"http://ja.dbpedia.org/resource/少年よギターを抱け","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジャンプ改"
"http://ja.dbpedia.org/resource/少年よギターを抱け","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジャンプ改"
"http://ja.dbpedia.org/resource/有害都市","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジャンプ改"
"http://ja.dbpedia.org/resource/有害都市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジャンプ改"
"http://ja.dbpedia.org/resource/犯罪王ポポネポ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジャンプ改"
"http://ja.dbpedia.org/resource/犯罪王ポポネポ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジャンプ改"
"http://ja.dbpedia.org/resource/神様、キサマを殺したい。","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジャンプ改"
"http://ja.dbpedia.org/resource/神様、キサマを殺したい。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジャンプ改"
"http://ja.dbpedia.org/resource/私は利休","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジャンプ改"
"http://ja.dbpedia.org/resource/私は利休","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジャンプ改"
"http://wikidata.dbpedia.org/resource/Q19733735","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ジャンプ改"
