"subject","predicate","object"
"http://ja.dbpedia.org/resource/南能衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1898年"
"http://ja.dbpedia.org/resource/南能衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1926年"
"http://ja.dbpedia.org/resource/南能衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日"
"http://ja.dbpedia.org/resource/南能衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽教育者"
"http://ja.dbpedia.org/resource/南能衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月29日"
"http://ja.dbpedia.org/resource/南能衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍野市"
"http://ja.dbpedia.org/resource/南能衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1918年"
"http://ja.dbpedia.org/resource/南能衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月10日"
"http://ja.dbpedia.org/resource/南能衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立国会図書館"
"http://ja.dbpedia.org/resource/南能衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立立川高等学校"
"http://ja.dbpedia.org/resource/南能衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月23日"
"http://ja.dbpedia.org/resource/南能衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/南能衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月24日"
"http://ja.dbpedia.org/resource/南能衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京音楽学校_(旧制)"
"http://ja.dbpedia.org/resource/南能衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月20日"
"http://ja.dbpedia.org/resource/南能衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/南能衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尋常小学唱歌"
"http://ja.dbpedia.org/resource/南能衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京芸術大学"
"http://ja.dbpedia.org/resource/南能衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県"
"http://ja.dbpedia.org/resource/南能衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育学部"
"http://ja.dbpedia.org/resource/南能衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西富田地区"
"http://ja.dbpedia.org/resource/南能衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1891年"
"http://ja.dbpedia.org/resource/南能衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和声"
"http://ja.dbpedia.org/resource/南能衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月30日"
"http://ja.dbpedia.org/resource/南能衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島市"
"http://ja.dbpedia.org/resource/南能衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/南能衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唱歌"
"http://ja.dbpedia.org/resource/南能衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村の鍛冶屋"
"http://ja.dbpedia.org/resource/南能衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作曲家"
"http://ja.dbpedia.org/resource/南能衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1905年"
"http://ja.dbpedia.org/resource/南能衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の作曲家"
"http://ja.dbpedia.org/resource/南能衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳島県出身の人物"
"http://ja.dbpedia.org/resource/南能衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤穂市立坂越小学校"
"http://ja.dbpedia.org/resource/南能衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月12日"
"http://ja.dbpedia.org/resource/南能衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島市立富田小学校"
"http://ja.dbpedia.org/resource/南能衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1952年没"
"http://ja.dbpedia.org/resource/南能衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月13日"
"http://ja.dbpedia.org/resource/南能衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茨城県立水海道第一高等学校・附属中学校"
"http://ja.dbpedia.org/resource/南能衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1895年"
"http://ja.dbpedia.org/resource/南能衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1881年"
"http://ja.dbpedia.org/resource/南能衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽学部"
"http://ja.dbpedia.org/resource/南能衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1906年"
"http://ja.dbpedia.org/resource/南能衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1909年"
"http://ja.dbpedia.org/resource/南能衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月8日"
"http://ja.dbpedia.org/resource/南能衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルガン"
"http://ja.dbpedia.org/resource/南能衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月17日"
"http://ja.dbpedia.org/resource/南能衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/南能衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月18日"
"http://ja.dbpedia.org/resource/南能衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月4日"
"http://ja.dbpedia.org/resource/南能衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波文庫"
"http://ja.dbpedia.org/resource/南能衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1910年"
"http://ja.dbpedia.org/resource/南能衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月25日"
"http://ja.dbpedia.org/resource/南能衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽教育"
"http://ja.dbpedia.org/resource/南能衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾総督府台南師範学校"
"http://ja.dbpedia.org/resource/南能衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1901年"
"http://ja.dbpedia.org/resource/南能衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森鷗外"
"http://ja.dbpedia.org/resource/南能衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月30日"
"http://ja.dbpedia.org/resource/南能衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京藝術大学"
"http://ja.dbpedia.org/resource/南能衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月17日"
"http://ja.dbpedia.org/resource/南能衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/南能衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1908年"
"http://ja.dbpedia.org/resource/南能衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月5日"
"http://ja.dbpedia.org/resource/南能衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太子町立斑鳩小学校"
"http://ja.dbpedia.org/resource/南能衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1907年"
"http://ja.dbpedia.org/resource/南能衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立台南大学"
"http://ja.dbpedia.org/resource/南能衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市歌"
"http://ja.dbpedia.org/resource/南能衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1881年生"
"http://ja.dbpedia.org/resource/南能衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉丸一昌"
"http://ja.dbpedia.org/resource/南能衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1897年"
"http://ja.dbpedia.org/resource/南能衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月6日"
"http://ja.dbpedia.org/resource/南能衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/南能衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳴門教育大学"
"http://ja.dbpedia.org/resource/南能衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田辺市立三里小学校"
"http://ja.dbpedia.org/resource/南能衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1904年"
"http://ja.dbpedia.org/resource/南能衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月11日"
"http://ja.dbpedia.org/resource/南能衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月21日"
"http://ja.dbpedia.org/resource/南能衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1912年"
"http://ja.dbpedia.org/resource/南能衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/南能衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月18日"
"http://ja.dbpedia.org/resource/南能衛","http://xmlns.com/foaf/0.1/name","南 能衛"
"http://ja.dbpedia.org/resource/南能衛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_クラシック音楽"
"http://ja.dbpedia.org/resource/南能衛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Music-bio-stub"
"http://ja.dbpedia.org/resource/南能衛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/南能衛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Classic-stub"
"http://ja.dbpedia.org/resource/南能衛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_人物"
"http://ja.dbpedia.org/resource/南能衛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/南能衛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/南能衛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/南能衛","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Minami_Yoshie_1910.jpg?width=300"
"http://ja.dbpedia.org/resource/南能衛","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Minami_Yoshie_1910.jpg"
"http://ja.dbpedia.org/resource/南能衛","http://ja.dbpedia.org/property/ふりがな","みなみ よしえ"
"http://ja.dbpedia.org/resource/南能衛","http://ja.dbpedia.org/property/代表作","『横浜市歌』 『村祭』"
"http://ja.dbpedia.org/resource/南能衛","http://ja.dbpedia.org/property/氏名","南 能衛"
"http://ja.dbpedia.org/resource/南能衛","http://ja.dbpedia.org/property/没年月日","--05-17"
"http://ja.dbpedia.org/resource/南能衛","http://ja.dbpedia.org/property/生年月日",1881
"http://ja.dbpedia.org/resource/南能衛","http://ja.dbpedia.org/property/画像","Minami Yoshie 1910.jpg"
"http://ja.dbpedia.org/resource/南能衛","http://ja.dbpedia.org/property/画像説明",1910
"http://ja.dbpedia.org/resource/南能衛","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/東京音楽学校_(旧制)"
"http://ja.dbpedia.org/resource/南能衛","http://ja.dbpedia.org/property/職業","台湾総督府台南師範学校（現・国立台南大学）助教授"
"http://ja.dbpedia.org/resource/南能衛","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/作曲家"
"http://ja.dbpedia.org/resource/南能衛","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/音楽教育者"
"http://ja.dbpedia.org/resource/南能衛","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/東京音楽学校_(旧制)"
"http://ja.dbpedia.org/resource/南能衛","http://ja.dbpedia.org/property/出身校","（現・鳴門教育大学学校教育学部）"
"http://ja.dbpedia.org/resource/南能衛","http://ja.dbpedia.org/property/出身校","徳島県師範学校簡易科"
"http://ja.dbpedia.org/resource/南能衛","http://ja.dbpedia.org/property/出身校","（現・東京藝術大学音楽学部）"
"http://ja.dbpedia.org/resource/南能衛","http://ja.dbpedia.org/property/生誕地","徳島県大字富田浦町"
"http://ja.dbpedia.org/resource/南能衛","http://ja.dbpedia.org/property/生誕地","（現・徳島県徳島市西富田地区）"
"http://ja.dbpedia.org/resource/南能衛","http://dbpedia.org/ontology/abstract","南 能衛（みなみ よしえ・のうえい、1881年（明治14年） - 1952年（昭和27年）5月17日）は、日本の音楽教育者・作曲家。『横浜市歌』などの作曲者として知られる。専門・担当はオルガン、楽理、和声論、音楽教授法、音楽通論。当時でいう唱歌編纂掛、楽語調査掛も務めた。"
"http://ja.dbpedia.org/resource/南能衛","http://dbpedia.org/ontology/wikiPageLength",3828
"http://ja.dbpedia.org/resource/南能衛","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/南能衛?oldid=89168336&ns=0"
"http://ja.dbpedia.org/resource/南能衛","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/南能衛"
"http://ja.dbpedia.org/resource/吉丸一昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南能衛"
"http://ja.dbpedia.org/resource/国立台南第二高級中学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南能衛"
"http://ja.dbpedia.org/resource/尋常小学唱歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南能衛"
"http://ja.dbpedia.org/resource/尋常小学読本唱歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南能衛"
"http://ja.dbpedia.org/resource/広島県を舞台とした作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南能衛"
"http://ja.dbpedia.org/resource/後藤洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南能衛"
"http://ja.dbpedia.org/resource/徳島市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南能衛"
"http://ja.dbpedia.org/resource/徳島県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南能衛"
"http://ja.dbpedia.org/resource/日本の歌百選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南能衛"
"http://ja.dbpedia.org/resource/東京芸術大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南能衛"
"http://ja.dbpedia.org/resource/東京都立立川高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南能衛"
"http://ja.dbpedia.org/resource/東京音楽学校_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南能衛"
"http://ja.dbpedia.org/resource/楠美恩三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南能衛"
"http://ja.dbpedia.org/resource/横浜市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南能衛"
"http://ja.dbpedia.org/resource/横浜市歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南能衛"
"http://ja.dbpedia.org/resource/横浜市歌","http://ja.dbpedia.org/property/作曲者","http://ja.dbpedia.org/resource/南能衛"
"http://ja.dbpedia.org/resource/神奈川県の市町村歌一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南能衛"
"http://ja.dbpedia.org/resource/秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南能衛"
"http://ja.dbpedia.org/resource/茨城県立水海道第一高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南能衛"
"http://ja.dbpedia.org/resource/葛原しげる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南能衛"
"http://wikidata.dbpedia.org/resource/Q11408375","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/南能衛"
"http://ja.wikipedia.org/wiki/南能衛","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/南能衛"
