"subject","predicate","object"
"http://ja.dbpedia.org/resource/コナン4世_(ブルターニュ公)","http://www.w3.org/2000/01/rdf-schema#comment","コナン4世（フランス語：Conan IV, 1138年ごろ - 1171年2月20日）は、ブルターニュ公（在位：1156年 - 1166年）。le Petit（若公）といわれる。ブルターニュ女公ベルトとその最初の夫初代リッチモンド伯アラン黒伯との間の息子。コナン4世は父方のリッチモンド伯位および母方のブルターニュ公位の相続人であった。コナン4世と娘コンスタンスのみがパンティエーヴル家でブルターニュ公となった。"
"http://ja.dbpedia.org/resource/コナン4世_(ブルターニュ公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブルターニュ公"
"http://ja.dbpedia.org/resource/コナン4世_(ブルターニュ公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1171年没"
"http://ja.dbpedia.org/resource/コナン4世_(ブルターニュ公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1130年代生"
"http://ja.dbpedia.org/resource/コナン4世_(ブルターニュ公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パンティエーヴル家"
"http://ja.dbpedia.org/resource/コナン4世_(ブルターニュ公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カペー朝の人物"
"http://ja.dbpedia.org/resource/コナン4世_(ブルターニュ公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナント伯"
"http://ja.dbpedia.org/resource/コナン4世_(ブルターニュ公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リッチモンド伯"
"http://ja.dbpedia.org/resource/コナン4世_(ブルターニュ公)","http://dbpedia.org/ontology/wikiPageID",4613268
"http://ja.dbpedia.org/resource/コナン4世_(ブルターニュ公)","http://dbpedia.org/ontology/wikiPageRevisionID",90924324
"http://ja.dbpedia.org/resource/コナン4世_(ブルターニュ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルテュール1世_(ブルターニュ公)"
"http://ja.dbpedia.org/resource/コナン4世_(ブルターニュ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1171年没"
"http://ja.dbpedia.org/resource/コナン4世_(ブルターニュ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リッチモンド伯"
"http://ja.dbpedia.org/resource/コナン4世_(ブルターニュ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1138年"
"http://ja.dbpedia.org/resource/コナン4世_(ブルターニュ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1148年"
"http://ja.dbpedia.org/resource/コナン4世_(ブルターニュ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オエル3世_(ナント伯)"
"http://ja.dbpedia.org/resource/コナン4世_(ブルターニュ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1158年"
"http://ja.dbpedia.org/resource/コナン4世_(ブルターニュ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ7世_(フランス王)"
"http://ja.dbpedia.org/resource/コナン4世_(ブルターニュ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bannière_Maison_Penthièvre.svg"
"http://ja.dbpedia.org/resource/コナン4世_(ブルターニュ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス王"
"http://ja.dbpedia.org/resource/コナン4世_(ブルターニュ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス語"
"http://ja.dbpedia.org/resource/コナン4世_(ブルターニュ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコットランド王"
"http://ja.dbpedia.org/resource/コナン4世_(ブルターニュ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1156年"
"http://ja.dbpedia.org/resource/コナン4世_(ブルターニュ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月20日"
"http://ja.dbpedia.org/resource/コナン4世_(ブルターニュ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1160年"
"http://ja.dbpedia.org/resource/コナン4世_(ブルターニュ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナント"
"http://ja.dbpedia.org/resource/コナン4世_(ブルターニュ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Armoiries_du_duché_de_Bretagne.png"
"http://ja.dbpedia.org/resource/コナン4世_(ブルターニュ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1164年"
"http://ja.dbpedia.org/resource/コナン4世_(ブルターニュ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1166年"
"http://ja.dbpedia.org/resource/コナン4世_(ブルターニュ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルターニュ公国"
"http://ja.dbpedia.org/resource/コナン4世_(ブルターニュ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1130年代生"
"http://ja.dbpedia.org/resource/コナン4世_(ブルターニュ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルターニュ君主一覧"
"http://ja.dbpedia.org/resource/コナン4世_(ブルターニュ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1177年"
"http://ja.dbpedia.org/resource/コナン4世_(ブルターニュ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1171年"
"http://ja.dbpedia.org/resource/コナン4世_(ブルターニュ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルト_(ブルターニュ女公)"
"http://ja.dbpedia.org/resource/コナン4世_(ブルターニュ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カペー朝の人物"
"http://ja.dbpedia.org/resource/コナン4世_(ブルターニュ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルトン語"
"http://ja.dbpedia.org/resource/コナン4世_(ブルターニュ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム1世_(スコットランド王)"
"http://ja.dbpedia.org/resource/コナン4世_(ブルターニュ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード1世_(イングランド王)"
"http://ja.dbpedia.org/resource/コナン4世_(ブルターニュ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パンティエーヴル家"
"http://ja.dbpedia.org/resource/コナン4世_(ブルターニュ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラン_(初代リッチモンド伯)"
"http://ja.dbpedia.org/resource/コナン4世_(ブルターニュ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リッチモンド伯"
"http://ja.dbpedia.org/resource/コナン4世_(ブルターニュ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョフロワ2世_(ブルターニュ公)"
"http://ja.dbpedia.org/resource/コナン4世_(ブルターニュ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョフロワ_(ナント伯)"
"http://ja.dbpedia.org/resource/コナン4世_(ブルターニュ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー2世_(イングランド王)"
"http://ja.dbpedia.org/resource/コナン4世_(ブルターニュ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーガレット・オブ・ハンティングダン"
"http://ja.dbpedia.org/resource/コナン4世_(ブルターニュ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド王"
"http://ja.dbpedia.org/resource/コナン4世_(ブルターニュ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウード2世・ド・ポルオエ"
"http://ja.dbpedia.org/resource/コナン4世_(ブルターニュ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンス・ド・ブルターニュ"
"http://ja.dbpedia.org/resource/コナン4世_(ブルターニュ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナント伯"
"http://ja.dbpedia.org/resource/コナン4世_(ブルターニュ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブルターニュ公"
"http://ja.dbpedia.org/resource/コナン4世_(ブルターニュ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルターニュ公"
"http://ja.dbpedia.org/resource/コナン4世_(ブルターニュ公)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=6sxnAAAAMAAJ"
"http://ja.dbpedia.org/resource/コナン4世_(ブルターニュ公)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=az50QgAACAAJ"
"http://ja.dbpedia.org/resource/コナン4世_(ブルターニュ公)","http://xmlns.com/foaf/0.1/name","コナン4世"
"http://ja.dbpedia.org/resource/コナン4世_(ブルターニュ公)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/コナン4世_(ブルターニュ公)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/コナン4世_(ブルターニュ公)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BRE"
"http://ja.dbpedia.org/resource/コナン4世_(ブルターニュ公)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn"
"http://ja.dbpedia.org/resource/コナン4世_(ブルターニュ公)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/コナン4世_(ブルターニュ公)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notes"
"http://ja.dbpedia.org/resource/コナン4世_(ブルターニュ公)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_皇族・貴族"
"http://ja.dbpedia.org/resource/コナン4世_(ブルターニュ公)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/コナン4世_(ブルターニュ公)","http://ja.dbpedia.org/property/母親","ブルターニュ女公ベルト"
"http://ja.dbpedia.org/resource/コナン4世_(ブルターニュ公)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Conan_IV_de_Bretagne.jpg?width=300"
"http://ja.dbpedia.org/resource/コナン4世_(ブルターニュ公)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Conan_IV_de_Bretagne.jpg"
"http://ja.dbpedia.org/resource/コナン4世_(ブルターニュ公)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armoiries_du_duché_de_Bretagne.png"
"http://ja.dbpedia.org/resource/コナン4世_(ブルターニュ公)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bannière_Maison_Penthièvre.svg"
"http://ja.dbpedia.org/resource/コナン4世_(ブルターニュ公)","http://ja.dbpedia.org/property/画像","Conan IV de Bretagne.jpg"
"http://ja.dbpedia.org/resource/コナン4世_(ブルターニュ公)","http://ja.dbpedia.org/property/配偶者","http://ja.dbpedia.org/resource/マーガレット・オブ・ハンティングダン"
"http://ja.dbpedia.org/resource/コナン4世_(ブルターニュ公)","http://ja.dbpedia.org/property/出生日",1138
"http://ja.dbpedia.org/resource/コナン4世_(ブルターニュ公)","http://ja.dbpedia.org/property/在位",1156
"http://ja.dbpedia.org/resource/コナン4世_(ブルターニュ公)","http://ja.dbpedia.org/property/埋葬地","、ベガール修道院"
"http://ja.dbpedia.org/resource/コナン4世_(ブルターニュ公)","http://ja.dbpedia.org/property/家名","パンティエーヴル家"
"http://ja.dbpedia.org/resource/コナン4世_(ブルターニュ公)","http://ja.dbpedia.org/property/家名・爵位","http://ja.dbpedia.org/resource/ブルターニュ公"
"http://ja.dbpedia.org/resource/コナン4世_(ブルターニュ公)","http://ja.dbpedia.org/property/死亡日","--02-20"
"http://ja.dbpedia.org/resource/コナン4世_(ブルターニュ公)","http://ja.dbpedia.org/property/父親","初代リッチモンド伯アラン黒伯"
"http://ja.dbpedia.org/resource/コナン4世_(ブルターニュ公)","http://ja.dbpedia.org/property/人名","コナン4世"
"http://ja.dbpedia.org/resource/コナン4世_(ブルターニュ公)","http://ja.dbpedia.org/property/各国語表記","Conan IV"
"http://ja.dbpedia.org/resource/コナン4世_(ブルターニュ公)","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/コンスタンス・ド・ブルターニュ"
"http://ja.dbpedia.org/resource/コナン4世_(ブルターニュ公)","http://dbpedia.org/ontology/abstract","コナン4世（フランス語：Conan IV, 1138年ごろ - 1171年2月20日）は、ブルターニュ公（在位：1156年 - 1166年）。le Petit（若公）といわれる。ブルターニュ女公ベルトとその最初の夫初代リッチモンド伯アラン黒伯との間の息子。コナン4世は父方のリッチモンド伯位および母方のブルターニュ公位の相続人であった。コナン4世と娘コンスタンスのみがパンティエーヴル家でブルターニュ公となった。"
"http://ja.dbpedia.org/resource/コナン4世_(ブルターニュ公)","http://dbpedia.org/ontology/wikiPageLength",7269
"http://ja.dbpedia.org/resource/コナン4世_(ブルターニュ公)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/コナン4世_(ブルターニュ公)?oldid=90924324&ns=0"
"http://ja.dbpedia.org/resource/コナン4世_(ブルターニュ公)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/コナン4世_(ブルターニュ公)"
"http://ja.dbpedia.org/resource/コンスタンス・ド・ブルターニュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コナン4世_(ブルターニュ公)"
"http://ja.dbpedia.org/resource/ジョフロワ2世_(ブルターニュ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コナン4世_(ブルターニュ公)"
"http://ja.dbpedia.org/resource/ジョフロワ_(ナント伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コナン4世_(ブルターニュ公)"
"http://ja.dbpedia.org/resource/ナント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コナン4世_(ブルターニュ公)"
"http://ja.dbpedia.org/resource/ブルターニュ君主一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コナン4世_(ブルターニュ公)"
"http://ja.dbpedia.org/resource/ヘンリー2世_(イングランド王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コナン4世_(ブルターニュ公)"
"http://ja.dbpedia.org/resource/ヘンリー・オブ・スコットランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コナン4世_(ブルターニュ公)"
"http://ja.dbpedia.org/resource/ベルト_(ブルターニュ女公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コナン4世_(ブルターニュ公)"
"http://ja.dbpedia.org/resource/ベルト_(ブルターニュ女公)","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/コナン4世_(ブルターニュ公)"
"http://ja.dbpedia.org/resource/マーガレット・オブ・ハンティングダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コナン4世_(ブルターニュ公)"
"http://ja.dbpedia.org/resource/リッチモンド伯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コナン4世_(ブルターニュ公)"
"http://ja.wikipedia.org/wiki/コナン4世_(ブルターニュ公)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/コナン4世_(ブルターニュ公)"
