"subject","predicate","object"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1452年"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャ語"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1453年"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスマン時代のブルガリア"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレフテス"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1445年"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1446年"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偶像崇拝"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィレンツェ"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西村六郎"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モレアス専制公領"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イピロス"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モスク"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバニア人"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Zografos-Makriyannis_02_The_fall_of_Konstantinople.jpg"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイドゥク"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナトリア"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:131_Bataille_de_Malazgirt.jpg"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバニア語"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Greek_Janissaries_-_Greek_youths_who_are_being_converted_to_Islam_-_Young_Greeks_at_the_Mosque_-_oil_painting_on_canvas_-_Jean_Léon_Gérôme_-_1865.JPG"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次ブルガリア帝国"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィレンツェ公会議"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラン高原"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスナフ"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カラマン君侯国"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレアス・パレオロゴス"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティマール制"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルガリア人"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルジューク朝"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルバロス・ハイレディン"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハプスブルク君主国"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1071年"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1077年"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1699年"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピンドス山脈"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルビア人"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーム・セルジューク朝"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナフプリオ"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カラマンル"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルカン半島"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリントス"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河出書房新社"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリントス地峡"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナクソス公国"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラキア"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パレオロゴス王朝"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mpezesteni,_Thessaloniki.JPG"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ギリシャの歴史"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルビア正教会"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルプ・アルスラーン"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活版印刷"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造船所"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モルダヴィア"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Eastern_Mediterranean_1450_.svg"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルビア王国_(中世)"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1354年"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コムネノス王朝"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルタ_(ギリシャ)"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バヤズィト1世"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タソス島"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステファン・ウロシュ4世ドゥシャン_(セルビア皇帝)"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェネツィア"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトラ"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハンネス・ベッサリオン"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルメリ州"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1361年"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地中海州"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスケリ"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1460年"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bridge_of_Arta_126.jpg"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディルネ"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1371年"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従属国"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アテネ"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミディルリ"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラズギルトの戦い"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルヴァン主義"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1387年"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1389年"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア語"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェネツィア共和国"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チフトリキ"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワラキア"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティムール"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Treskavec_monastery_visit_of_esnafs.jpg"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーレム"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レアヤー"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッチャイウォーリ家"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーゲ海"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イエズス会"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アトス山"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルメニア教会"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レパントの海戦"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア文字"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イベリア半島"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央ヨーロッパ"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミハイ勇敢王"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコラオス・マヴロコルダトス"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正教会"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枢機卿"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウリボズ"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴル帝国"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ法"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:OttomanJanissariesAndDefendingKnightsOfStJohnSiegeOfRhodes1522.jpg"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アテネ公国"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1393年"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワラキア公国"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1394年"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス君主一覧"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナヴァリノ"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムスリム"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一回十字軍"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャ"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コソボの戦い"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジズヤ"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルサレム"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨアニナ"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベイリク"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロドス島包囲戦"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムルジス家"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペロポネソス半島"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7世紀"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニ半島"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キプロス島"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正教徒"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルハン"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イオニア諸島"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テーバイ"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブダペスト"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Alexandros_Maurokordatos_o_ex_aporiton.JPG"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィーン"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1261年"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:MihaiViteazul.jpg"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲリボル"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルジェリア"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベグ"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレタ島"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対抗宗教改革"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンドロス・マブロコルダトス"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルロヴィッツ条約"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東ローマ帝国支配下のギリシャ"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロマノス4世ディオゲネス"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネリオ1世"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヴロコルダトス家"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリエステ"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャ人"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヌエル2世パレオロゴス"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャリーア"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カプタン・パシャ"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリツァの戦い_(1371年)"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラマー"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン人"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライプツィヒ"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東ローマ帝国"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤンヤ"
"http://ja.dbpedia.org/resource/トルコクラティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャ独立戦争"
