"subject","predicate","object"
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セガのアーケードゲーム"
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セガのゲームソフト"
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セガ・マークIII&マスターシステム用ソフト"
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクションゲーム"
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1985年のシングル"
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タレントゲーム"
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:芹澤廣明が制作した楽曲"
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メガドライブ用ソフト"
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:売野雅勇が制作した楽曲"
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://dbpedia.org/ontology/wikiPageID",3650012
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://dbpedia.org/ontology/wikiPageRevisionID",83733439
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カメオ出演"
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メガドライブ"
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セガのアーケードゲーム"
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セガ・エンタープライゼス"
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セガのゲームソフト"
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロムカセット"
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクションゲーム"
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家庭用ゲーム機"
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウトラン"
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1985年のアーケードゲーム"
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイドル"
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/移植_(ソフトウェア)"
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天下布武～英雄たちの咆哮～"
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MEG-CD"
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソノシート"
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームのかんづめ"
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セガ・マークIII&マスターシステム用ソフト"
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールデンアックスII"
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CD-ROM"
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳間ジャパンコミュニケーションズ"
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1985年のシングル"
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダウンロードゲーム"
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダウンロード"
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリッキー"
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスターシステム"
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:芹澤廣明が制作した楽曲"
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セガ・マークIII"
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリコンチャート"
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローンチタイトル"
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイカード"
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芹沢廣明"
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/売野雅勇"
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メガモデム"
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R盤"
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メガCD"
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイドル歌手"
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイドル歌謡曲"
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メガドライブ用ソフト"
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タレントゲーム"
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルトン・セナ_スーパーモナコGP_II"
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーケードゲーム"
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:売野雅勇が制作した楽曲"
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シングル"
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芹澤廣明"
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローカライズ"
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクションゲーム"
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若子内悦郎"
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BMG_JAPAN"
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いしのようこ"
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SING!!_〜SEGA_GAME_MUSIC_presented_by_B.B.Queens"
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンゴ"
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーネスト・エバンス・シリーズ"
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフターバーナー"
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石野真子"
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Tectoy"
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://xmlns.com/foaf/0.1/name","テディーボーイ・ブルース"
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:EAN"
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Single"
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コンピュータゲーム"
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/テディーボーイ・ブルース"
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://ja.dbpedia.org/property/album","Boys & Girls"
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/いしのようこ"
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://ja.dbpedia.org/property/bSide","さよならのバースデー"
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://ja.dbpedia.org/property/chartPosition","*週間41位（オリコン）"
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://ja.dbpedia.org/property/date","--03-18"
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://ja.dbpedia.org/property/date","--08-12"
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://ja.dbpedia.org/property/date","[MD]1990年"
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://ja.dbpedia.org/property/date","--10-20"
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://ja.dbpedia.org/property/date","[AC]1985年5月"
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://ja.dbpedia.org/property/dev","http://ja.dbpedia.org/resource/セガ・エンタープライゼス"
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://ja.dbpedia.org/property/ean","（CD）"
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://ja.dbpedia.org/property/etc","メガドライブ版はメガモデム用ソフト『ゲーム図書館』およびセガチャンネル用ソフト『ゲームのかんづめ お徳用』の1コンテンツとして提供"
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://ja.dbpedia.org/property/format","http://ja.dbpedia.org/resource/R盤"
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://ja.dbpedia.org/property/format","http://ja.dbpedia.org/resource/シングル"
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/アクションゲーム"
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/アイドル歌謡曲"
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/徳間ジャパンコミュニケーションズ"
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://ja.dbpedia.org/property/media","[AC]SYSTEM1"
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://ja.dbpedia.org/property/media","[MD]ダウンロード"
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://ja.dbpedia.org/property/media","[SMS]マイカードマークIII"
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://ja.dbpedia.org/property/media","[MCD]CD-ROM"
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://ja.dbpedia.org/property/name","テディーボーイ・ブルース"
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://ja.dbpedia.org/property/nextSingle","雨のチャペル通り"
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://ja.dbpedia.org/property/nextSingle","（1985年）"
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://ja.dbpedia.org/property/plat","アーケード[AC]"
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://ja.dbpedia.org/property/plat","メガCD[MCD]"
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://ja.dbpedia.org/property/plat","セガ・マークIII[SMS]"
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://ja.dbpedia.org/property/plat","メガドライブ[MD]"
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://ja.dbpedia.org/property/play",1
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://ja.dbpedia.org/property/pub","セガ・エンタープライゼス"
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://ja.dbpedia.org/property/pub","[MCD]BMGビクター"
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://ja.dbpedia.org/property/released","--04-25"
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://ja.dbpedia.org/property/released","--09-07"
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://ja.dbpedia.org/property/thisSingle","テディーボーイ・ブルース"
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://ja.dbpedia.org/property/thisSingle","（1985年）"
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://ja.dbpedia.org/property/title","テディーボーイ・ブルース"
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://ja.dbpedia.org/property/writer","http://ja.dbpedia.org/resource/芹澤廣明"
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://ja.dbpedia.org/property/writer","http://ja.dbpedia.org/resource/売野雅勇"
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://dbpedia.org/ontology/abstract","テディーボーイ・ブルース (英：Teddy Boy Blues) は、1985年5月にセガ・エンタープライゼスから発売されたアーケードゲーム専用のアクションゲーム。マザーボードはセガ・システム1、操作系統は8方向レバー＋2ボタン。後にセガより発売された複数の家庭用ゲーム機にも移植された。 後述するアイドル歌手・石野陽子（現：いしのようこ）のデビューシングルとのコラボレーションにより製作された作品であり、ゲーム中には同曲がBGMとして使用されているほか、オープニングには石野のコンサートを描いたデモが入る。 映画作品を原作としたものや、歴史上の人物を取り扱ったものを除き、実在の著名人がタイアップ・出演をした最初期のビデオゲームである。「業界初のアイドルゲーム」である事は当作品の売りとされており、セガ直営のゲームセンターなどでは、本作の稼働時に「テディーボーイ・ブルース」のソノシートや石野をメインとしたプロモーションフライヤーが配布された。 上記アーケード版を皮切りに、マーク3ではローンチタイトルの1つとして、メガドライブでは当時ほとんど例のなかったダウンロード専用タイトルとして、さらにメガCD版が発売された際には音楽CDとしてレコード店を中心に販売されるなど、ハードごとに常に実験的な試みの上でリリースがなされた。 本項では、家庭用ゲーム機への移植版、元となった石野陽子の同名デビュー曲についても記述する。"
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://dbpedia.org/ontology/wikiPageLength",8471
"http://ja.dbpedia.org/resource/テディーボーイ・ブルース","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/テディーボーイ・ブルース?oldid=83733439&ns=0"
"http://ja.dbpedia.org/resource/フリッキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テディーボーイ・ブルース"
"http://ja.dbpedia.org/resource/マイカード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テディーボーイ・ブルース"
"http://ja.dbpedia.org/resource/メガCDのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テディーボーイ・ブルース"
"http://ja.dbpedia.org/resource/メガドライブのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テディーボーイ・ブルース"
"http://ja.dbpedia.org/resource/メガモデム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テディーボーイ・ブルース"
"http://ja.wikipedia.org/wiki/テディーボーイ・ブルース","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/テディーボーイ・ブルース"
