"subject","predicate","object"
"http://ja.dbpedia.org/resource/宮原弘和","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/宮原弘和","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/宮原弘和","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/宮原弘和","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/宮原弘和","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/宮原弘和","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/宮原弘和","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/宮原弘和","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VoiceActor"
"http://ja.dbpedia.org/resource/宮原弘和","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/宮原弘和","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/宮原弘和","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/宮原弘和","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/宮原弘和","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/宮原弘和","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/宮原弘和","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/宮原弘和","http://www.w3.org/2000/01/rdf-schema#label","宮原弘和"
"http://ja.dbpedia.org/resource/宮原弘和","http://www.w3.org/2000/01/rdf-schema#comment","宮原 弘和（みやはら ひろかず、10月3日 - ）は、日本の男性声優である。青二プロダクション所属。大阪府出身。"
"http://ja.dbpedia.org/resource/宮原弘和","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府出身の人物"
"http://ja.dbpedia.org/resource/宮原弘和","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青二プロダクション"
"http://ja.dbpedia.org/resource/宮原弘和","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男性声優"
"http://ja.dbpedia.org/resource/宮原弘和","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/宮原弘和","http://dbpedia.org/ontology/wikiPageID",1251575
"http://ja.dbpedia.org/resource/宮原弘和","http://dbpedia.org/ontology/wikiPageRevisionID",92082327
"http://ja.dbpedia.org/resource/宮原弘和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイナリー_ドメイン"
"http://ja.dbpedia.org/resource/宮原弘和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/100分de名著"
"http://ja.dbpedia.org/resource/宮原弘和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府出身の人物"
"http://ja.dbpedia.org/resource/宮原弘和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミューズメントメディア総合学院"
"http://ja.dbpedia.org/resource/宮原弘和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーシャのアトリエ_〜黄昏の大地の錬金術士〜"
"http://ja.dbpedia.org/resource/宮原弘和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/宮原弘和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/探検ドリランド_(アニメ第1作)"
"http://ja.dbpedia.org/resource/宮原弘和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/探検ドリランド_-1000年の真宝-"
"http://ja.dbpedia.org/resource/宮原弘和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美少女戦士セーラームーンCrystal"
"http://ja.dbpedia.org/resource/宮原弘和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロヒョウ_龍が如く新章"
"http://ja.dbpedia.org/resource/宮原弘和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーロボット大戦BX"
"http://ja.dbpedia.org/resource/宮原弘和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/宮原弘和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幻想水滸伝_紡がれし百年の時"
"http://ja.dbpedia.org/resource/宮原弘和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンボールZ_カカロット"
"http://ja.dbpedia.org/resource/宮原弘和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青二プロダクション"
"http://ja.dbpedia.org/resource/宮原弘和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ONE_PIECE_(アニメ)"
"http://ja.dbpedia.org/resource/宮原弘和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京騒戯画"
"http://ja.dbpedia.org/resource/宮原弘和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Template:Vau"
"http://ja.dbpedia.org/resource/宮原弘和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジモンゴーストゲーム"
"http://ja.dbpedia.org/resource/宮原弘和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北斗が如く"
"http://ja.dbpedia.org/resource/宮原弘和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トミカ大作戦!"
"http://ja.dbpedia.org/resource/宮原弘和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーロボット大戦T"
"http://ja.dbpedia.org/resource/宮原弘和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真・女神転生_STRANGE_JOURNEY"
"http://ja.dbpedia.org/resource/宮原弘和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テイルズ_オブ_イノセンス"
"http://ja.dbpedia.org/resource/宮原弘和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊嶋真千子・岩田光央_アスパラFUN!!"
"http://ja.dbpedia.org/resource/宮原弘和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イースVI"
"http://ja.dbpedia.org/resource/宮原弘和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーロボット大戦V"
"http://ja.dbpedia.org/resource/宮原弘和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/宮原弘和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーロボット大戦X"
"http://ja.dbpedia.org/resource/宮原弘和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しゅごキャラ!"
"http://ja.dbpedia.org/resource/宮原弘和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山二丁目劇場"
"http://ja.dbpedia.org/resource/宮原弘和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青二プロダクション"
"http://ja.dbpedia.org/resource/宮原弘和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワンピース_海賊無双"
"http://ja.dbpedia.org/resource/宮原弘和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖闘士星矢戦記"
"http://ja.dbpedia.org/resource/宮原弘和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花の慶次"
"http://ja.dbpedia.org/resource/宮原弘和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月3日"
"http://ja.dbpedia.org/resource/宮原弘和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦場のヴァルキュリア"
"http://ja.dbpedia.org/resource/宮原弘和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦場のヴァルキュリア2"
"http://ja.dbpedia.org/resource/宮原弘和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀語"
"http://ja.dbpedia.org/resource/宮原弘和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男性"
"http://ja.dbpedia.org/resource/宮原弘和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イクシオン_サーガ_DT"
"http://ja.dbpedia.org/resource/宮原弘和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/咎狗の血"
"http://ja.dbpedia.org/resource/宮原弘和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/宮原弘和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/宮原弘和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/もっとTo_LOVEる_-とらぶる-"
"http://ja.dbpedia.org/resource/宮原弘和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇団大富豪"
"http://ja.dbpedia.org/resource/宮原弘和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ねぎぼうずのあさたろう"
"http://ja.dbpedia.org/resource/宮原弘和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TROY無双"
"http://ja.dbpedia.org/resource/宮原弘和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_TUDORS〜背徳の王冠〜"
"http://ja.dbpedia.org/resource/宮原弘和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真・三國無双6"
"http://ja.dbpedia.org/resource/宮原弘和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男性声優"
"http://ja.dbpedia.org/resource/宮原弘和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月"
"http://ja.dbpedia.org/resource/宮原弘和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卒業"
"http://ja.dbpedia.org/resource/宮原弘和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストレンヂア_無皇刃譚"
"http://ja.dbpedia.org/resource/宮原弘和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/宮原弘和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/宮原弘和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hawaii_Five-0"
"http://ja.dbpedia.org/resource/宮原弘和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/宮原弘和","http://dbpedia.org/ontology/wikiPageExternalLink","https://thetv.jp/person/2000011842/"
"http://ja.dbpedia.org/resource/宮原弘和","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.aoni.co.jp/search/miyahara-hirokazu.html"
"http://ja.dbpedia.org/resource/宮原弘和","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocities.jp/gekidan_daifugo/home.html"
"http://ja.dbpedia.org/resource/宮原弘和","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/宮原弘和","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Dl2"
"http://ja.dbpedia.org/resource/宮原弘和","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Voice-stub"
"http://ja.dbpedia.org/resource/宮原弘和","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Oricon_name"
"http://ja.dbpedia.org/resource/宮原弘和","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/宮原弘和","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/宮原弘和","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_name"
"http://ja.dbpedia.org/resource/宮原弘和","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:青二プロダクション"
"http://ja.dbpedia.org/resource/宮原弘和","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Vau"
"http://ja.dbpedia.org/resource/宮原弘和","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:タレントデータバンク"
"http://ja.dbpedia.org/resource/宮原弘和","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:声優"
"http://ja.dbpedia.org/resource/宮原弘和","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/宮原弘和","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:VOICE_Notice_Hidden"
"http://ja.dbpedia.org/resource/宮原弘和","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本タレント名鑑"
"http://ja.dbpedia.org/resource/宮原弘和","http://xmlns.com/foaf/0.1/homepage","https://www.aoni.co.jp/search/miyahara-hirokazu.html"
"http://ja.dbpedia.org/resource/宮原弘和","http://ja.dbpedia.org/property/出生地","・大阪府"
"http://ja.dbpedia.org/resource/宮原弘和","http://ja.dbpedia.org/property/date",20190101000000
"http://ja.dbpedia.org/resource/宮原弘和","http://ja.dbpedia.org/property/title","劇団大富豪 公式ホームページ"
"http://ja.dbpedia.org/resource/宮原弘和","http://ja.dbpedia.org/property/url","http://www.geocities.jp/gekidan_daifugo/home.html"
"http://ja.dbpedia.org/resource/宮原弘和","http://ja.dbpedia.org/property/ふりがな","みやはら ひろかず"
"http://ja.dbpedia.org/resource/宮原弘和","http://ja.dbpedia.org/property/名前","宮原 弘和"
"http://ja.dbpedia.org/resource/宮原弘和","http://ja.dbpedia.org/property/性別","http://ja.dbpedia.org/resource/男性"
"http://ja.dbpedia.org/resource/宮原弘和","http://ja.dbpedia.org/property/所属","http://ja.dbpedia.org/resource/劇団大富豪"
"http://ja.dbpedia.org/resource/宮原弘和","http://ja.dbpedia.org/property/所属","http://ja.dbpedia.org/resource/青二プロダクション"
"http://ja.dbpedia.org/resource/宮原弘和","http://ja.dbpedia.org/property/生日",3
"http://ja.dbpedia.org/resource/宮原弘和","http://ja.dbpedia.org/property/生月",10
"http://ja.dbpedia.org/resource/宮原弘和","http://dbpedia.org/ontology/abstract","宮原 弘和（みやはら ひろかず、10月3日 - ）は、日本の男性声優である。青二プロダクション所属。大阪府出身。"
"http://ja.dbpedia.org/resource/宮原弘和","http://xmlns.com/foaf/0.1/gender","男性"
"http://ja.dbpedia.org/resource/宮原弘和","http://xmlns.com/foaf/0.1/surname","みやはら ひろかず"
"http://ja.dbpedia.org/resource/宮原弘和","http://xmlns.com/foaf/0.1/surname","宮原 弘和"
"http://ja.dbpedia.org/resource/宮原弘和","http://dbpedia.org/ontology/wikiPageLength",3904
"http://ja.dbpedia.org/resource/宮原弘和","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/宮原弘和?oldid=92082327&ns=0"
"http://ja.dbpedia.org/resource/宮原弘和","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/宮原弘和"
"http://ja.dbpedia.org/resource/幻想水滸伝_紡がれし百年の時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮原弘和"
"http://ja.dbpedia.org/resource/戦場のヴァルキュリアシリーズの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮原弘和"
"http://ja.dbpedia.org/resource/海軍_(ONE_PIECE)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮原弘和"
"http://ja.dbpedia.org/resource/渡辺流久里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮原弘和"
"http://ja.dbpedia.org/resource/青二プロダクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮原弘和"
"http://ja.wikipedia.org/wiki/宮原弘和","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/宮原弘和"
