"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブッチ・キャシディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユタ準州"
"http://ja.dbpedia.org/resource/ブッチ・キャシディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/強盗"
"http://ja.dbpedia.org/resource/ブッチ・キャシディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月13日"
"http://ja.dbpedia.org/resource/ブッチ・キャシディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の犯罪者"
"http://ja.dbpedia.org/resource/ブッチ・キャシディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンタナ州"
"http://ja.dbpedia.org/resource/ブッチ・キャシディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:列車強盗"
"http://ja.dbpedia.org/resource/ブッチ・キャシディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末日聖徒イエス・キリスト教会"
"http://ja.dbpedia.org/resource/ブッチ・キャシディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユタ州"
"http://ja.dbpedia.org/resource/ブッチ・キャシディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明日に向って撃て!"
"http://ja.dbpedia.org/resource/ブッチ・キャシディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1908年没"
"http://ja.dbpedia.org/resource/ブッチ・キャシディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビーバー_(ユタ州)"
"http://ja.dbpedia.org/resource/ブッチ・キャシディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワイルドバンチ_(強盗団)"
"http://ja.dbpedia.org/resource/ブッチ・キャシディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀行強盗"
"http://ja.dbpedia.org/resource/ブッチ・キャシディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1908年"
"http://ja.dbpedia.org/resource/ブッチ・キャシディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコットランド"
"http://ja.dbpedia.org/resource/ブッチ・キャシディ","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070614195503/http:/www.historynet.com/magazines/wild_west/3037101.html"
"http://ja.dbpedia.org/resource/ブッチ・キャシディ","http://dbpedia.org/ontology/wikiPageExternalLink","http://diggingupbutchandsundance.wordpress.com/"
"http://ja.dbpedia.org/resource/ブッチ・キャシディ","http://dbpedia.org/ontology/wikiPageExternalLink","http://texashistory.unt.edu/"
"http://ja.dbpedia.org/resource/ブッチ・キャシディ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.utah.com/oldwest/butch_cassidy.htm"
"http://ja.dbpedia.org/resource/ブッチ・キャシディ","http://dbpedia.org/ontology/wikiPageExternalLink","http://texashistory.unt.edu/permalink/meta-pth-19985"
"http://ja.dbpedia.org/resource/ブッチ・キャシディ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Find_a_Grave"
"http://ja.dbpedia.org/resource/ブッチ・キャシディ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_category-inline"
"http://ja.dbpedia.org/resource/ブッチ・キャシディ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:西部開拓時代"
"http://ja.dbpedia.org/resource/ブッチ・キャシディ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ブッチ・キャシディ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リンク切れ"
"http://ja.dbpedia.org/resource/ブッチ・キャシディ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ブッチ・キャシディ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Butch_Cassidy_with_bowler_hat.jpg?width=300"
"http://ja.dbpedia.org/resource/ブッチ・キャシディ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Butch_Cassidy_mugshot_detail.jpg"
"http://ja.dbpedia.org/resource/ブッチ・キャシディ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Butch_Cassidy_with_bowler_hat.jpg"
"http://ja.dbpedia.org/resource/ブッチ・キャシディ","http://ja.dbpedia.org/property/bot","InternetArchiveBot"
"http://ja.dbpedia.org/resource/ブッチ・キャシディ","http://ja.dbpedia.org/property/date",2017
"http://ja.dbpedia.org/resource/ブッチ・キャシディ","http://dbpedia.org/ontology/abstract","ブッチ・キャシディことロバート・ルロイ・パーカー（Robert LeRoy Parker a.k.a. Butch Cassidy, 1866年4月13日 - 1908年11月7日）は、アメリカ合衆国のアウトロー、強盗。 サンダンス・キッドなどと共に強盗団「ブッチ・キャシディのワイルドバンチ」を結成して、ネバダやモンタナなどで銀行強盗や列車強盗を繰り返した。官憲や鉄道会社から雇われた探偵に追われて、サンダンス・キッドとともに南米ボリビアに逃亡したが隠れ家を包囲されて殺害されたとされる。 1969年の西部劇映画『明日に向って撃て!』の題材になった。"
"http://ja.dbpedia.org/resource/ブッチ・キャシディ","http://dbpedia.org/ontology/wikiPageLength",18743
"http://ja.dbpedia.org/resource/ブッチ・キャシディ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ブッチ・キャシディ?oldid=89344652&ns=0"
"http://ja.dbpedia.org/resource/ブッチ・キャシディ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブッチ・キャシディ"
"http://ja.dbpedia.org/resource/ブッチ・キャシディ_-最後のガンマン-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブッチ・キャシディ"
"http://ja.dbpedia.org/resource/ボブ・ミ―クス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブッチ・キャシディ"
"http://ja.dbpedia.org/resource/ボリビア関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブッチ・キャシディ"
"http://ja.dbpedia.org/resource/マグショット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブッチ・キャシディ"
"http://ja.dbpedia.org/resource/メントーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブッチ・キャシディ"
"http://ja.dbpedia.org/resource/レバー・イーティング・ジョンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブッチ・キャシディ"
"http://ja.dbpedia.org/resource/ワイオミング州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブッチ・キャシディ"
"http://ja.dbpedia.org/resource/ワイルドバンチ_(強盗団)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブッチ・キャシディ"
"http://ja.dbpedia.org/resource/壁の穴ギャング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブッチ・キャシディ"
"http://ja.dbpedia.org/resource/壁の穴ギャングの隠れ家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブッチ・キャシディ"
"http://ja.dbpedia.org/resource/安原義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブッチ・キャシディ"
"http://ja.dbpedia.org/resource/小野大輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブッチ・キャシディ"
"http://ja.dbpedia.org/resource/岡本富士太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブッチ・キャシディ"
"http://ja.dbpedia.org/resource/川合伸旺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブッチ・キャシディ"
"http://ja.dbpedia.org/resource/新・明日に向って撃て!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブッチ・キャシディ"
"http://ja.dbpedia.org/resource/明日に向って撃て!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブッチ・キャシディ"
"http://ja.dbpedia.org/resource/末日聖徒イエス・キリスト教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブッチ・キャシディ"
"http://ja.dbpedia.org/resource/無職強制収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブッチ・キャシディ"
"http://ja.dbpedia.org/resource/続・明日に向って撃て!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブッチ・キャシディ"
"http://ja.dbpedia.org/resource/誘拐犯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブッチ・キャシディ"
"http://ja.dbpedia.org/resource/雨にぬれても","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブッチ・キャシディ"
"http://ja.dbpedia.org/resource/ブッチキャシディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブッチ・キャシディ"
"http://ja.dbpedia.org/resource/ブッチキャシディ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ブッチ・キャシディ"
"http://ja.wikipedia.org/wiki/ブッチ・キャシディ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ブッチ・キャシディ"
