"subject","predicate","object"
"http://ja.dbpedia.org/resource/ソニンケ語","http://dbpedia.org/ontology/abstract","ソニンケ語 (ソニンケご、Soninke、ソニンケ語: Sooninkanxanne)は、マンデ語派に属する言語である。話者は西アフリカに居住するソニンケ族の人々である。話者数は推定で1,096,795人であり、主にマリ共和国に居住する。いくつかの重要なコミュニティがセネガル、コートジボワール、ガンビア、 モーリタニア、ギニアビサウ、ギニアにある。マリ共和国、セネガル、モーリタニアで国語として扱われている。 言語としては比較的均一であり、語彙、音韻や文法のバリエーションはわずかである。 言語学的にニジェール内陸デルタの中央部で話されていると近い関係にある。 はソニンケ語の方言であると考えられているが、確定していない。"
"http://ja.dbpedia.org/resource/ソニンケ語","http://dbpedia.org/ontology/wikiPageLength",1927
"http://ja.dbpedia.org/resource/ソニンケ語","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ソニンケ語?oldid=87161724&ns=0"
"http://ja.dbpedia.org/resource/ソニンケ語","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ソニンケ語"
"http://ja.dbpedia.org/resource/ニジェール・コンゴ語族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニンケ語"
"http://ja.dbpedia.org/resource/ネイティブスピーカーの数が多い言語の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニンケ語"
"http://ja.dbpedia.org/resource/フランス語圏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニンケ語"
"http://ja.dbpedia.org/resource/マリの言語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニンケ語"
"http://ja.dbpedia.org/resource/マリ共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニンケ語"
"http://ja.dbpedia.org/resource/マンディンカ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニンケ語"
"http://ja.dbpedia.org/resource/マンディンカ族","http://ja.dbpedia.org/property/langs","http://ja.dbpedia.org/resource/ソニンケ語"
"http://ja.dbpedia.org/resource/マンデ語派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニンケ語"
"http://ja.dbpedia.org/resource/共通ロケールデータリポジトリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニンケ語"
"http://ja.dbpedia.org/resource/各国の公用語の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニンケ語"
"http://ja.wikipedia.org/wiki/ソニンケ語","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ソニンケ語"
