"subject","predicate","object"
"http://ja.dbpedia.org/resource/タイ・ゴルフ選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Convert"
"http://ja.dbpedia.org/resource/タイ・ゴルフ選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ゴルフ大会"
"http://ja.dbpedia.org/resource/タイ・ゴルフ選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/タイ・ゴルフ選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ESP"
"http://ja.dbpedia.org/resource/タイ・ゴルフ選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/タイ・ゴルフ選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:THA"
"http://ja.dbpedia.org/resource/タイ・ゴルフ選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:WAL"
"http://ja.dbpedia.org/resource/タイ・ゴルフ選手権","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/タイ・ゴルフ選手権"
"http://ja.dbpedia.org/resource/タイ・ゴルフ選手権","http://ja.dbpedia.org/property/course","http://ja.dbpedia.org/resource/アマタ・スプリング・カントリークラブ"
"http://ja.dbpedia.org/resource/タイ・ゴルフ選手権","http://ja.dbpedia.org/property/format","http://ja.dbpedia.org/resource/ストロークプレー"
"http://ja.dbpedia.org/resource/タイ・ゴルフ選手権","http://ja.dbpedia.org/property/name","Thailand Golf Championship"
"http://ja.dbpedia.org/resource/タイ・ゴルフ選手権","http://ja.dbpedia.org/property/aggregate",263
"http://ja.dbpedia.org/resource/タイ・ゴルフ選手権","http://ja.dbpedia.org/property/establishment",2011
"http://ja.dbpedia.org/resource/タイ・ゴルフ選手権","http://ja.dbpedia.org/property/monthPlayed","--02-01"
"http://ja.dbpedia.org/resource/タイ・ゴルフ選手権","http://ja.dbpedia.org/property/par",72
"http://ja.dbpedia.org/resource/タイ・ゴルフ選手権","http://ja.dbpedia.org/property/purse","1000000.0"
"http://ja.dbpedia.org/resource/タイ・ゴルフ選手権","http://ja.dbpedia.org/property/toPar","−25 シャール・シュワーツェル"
"http://ja.dbpedia.org/resource/タイ・ゴルフ選手権","http://ja.dbpedia.org/property/tour","http://ja.dbpedia.org/resource/アジアンツアー"
"http://ja.dbpedia.org/resource/タイ・ゴルフ選手権","http://ja.dbpedia.org/property/finalChampion","ジェイミー・ドナルドソン"
"http://ja.dbpedia.org/resource/タイ・ゴルフ選手権","http://dbpedia.org/ontology/abstract","タイ・ゴルフ選手権（Thailand Golf Championship）はアジアンツアーの旗艦大会であり、毎年12月にバンコク郊外にあるアマタスプリングCCで開催されていた。主にアジアンツアーのメンバーだけでなく、PGA/欧州ツアーのメンバーも多数参戦される。2013年からは全英オープンの予選シリーズとしても行われ、出場資格を持たない上位選手に全英オープンの出場権が与えられる。"
"http://ja.dbpedia.org/resource/タイ・ゴルフ選手権","http://dbpedia.org/ontology/wikiPageLength",1876
"http://ja.dbpedia.org/resource/タイ・ゴルフ選手権","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/タイ・ゴルフ選手権?oldid=66194422&ns=0"
"http://wikidata.dbpedia.org/resource/Q7709218","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タイ・ゴルフ選手権"
"http://ja.wikipedia.org/wiki/タイ・ゴルフ選手権","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/タイ・ゴルフ選手権"
