"subject","predicate","object"
"http://ja.dbpedia.org/resource/アーサー・コンプトン","http://ja.dbpedia.org/property/workInstitution","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/アーチー・クラーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/アーチー・クラーク","http://ja.dbpedia.org/property/出身","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/アーネスト・ローレンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/アーネスト・ローレンス","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/アーロン・ハルフェイカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/ウィリアム・リプスコム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/ウィリアム・リプスコム","http://ja.dbpedia.org/property/workplaces","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/ウィレム・ヤコブ・ルイテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/ウォルター・ブラッテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/ウォルター・ブラッテン","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/ウォーレン・エイジャックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/ウォーレン・エイジャックス","http://ja.dbpedia.org/property/出身","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/エクトル・アバド・ゴメス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/エディ・アルバート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/エドワード・プレスコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/エドワード・ルイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/エドワード・ルイス","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/エリザベス・バックマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/エレイン・タローン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/エール大学ゴルフコース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/オリジナル・ダンジョンズ&ドラゴンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/カレッジ・ワールドシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/カート・ベッチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/カールソン・スクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/クレイトン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/グレン・パーキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/ケビン・マクヘイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/ケビン・マクヘイル","http://ja.dbpedia.org/property/大学","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/ケヴィン・マッカーシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/コニー・ブロックウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/コニー・ブロックウェイ","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/コリン・ホルト・ソーヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/コルトン・アイバーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/コルトン・アイバーソン","http://ja.dbpedia.org/property/出身","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/コントロール・データ・コーポレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/コール・デブリース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/サラ・ウィルハイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/サンティノ・フォンタナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/サンボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/ジェフ・ディーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/ジェラルド・マクダーモット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/ジェームス・ローゼンクイスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/ジェームズ・カーウィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/ジム・バーク_(映画プロデューサー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/ジム・ブラウワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/ジャック・デンジャモンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/ジャック・ハナハン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/ジュウサンセンジリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/ジョセフ・ルード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/ジョニー・デイビス_(2002年生のバスケットボール選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/ジョン・クンドラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/ジョン・クンドラ","http://ja.dbpedia.org/property/出身","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/ジョン・クンドラ","http://ja.dbpedia.org/property/監督歴","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/ジョン・メルチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/ジョン・メルチャー","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/ジョン・ヴァン・ヴレック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/ジョン・ヴァン・ヴレック","http://ja.dbpedia.org/property/workInstitutions","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/ジョージ・エドガー・ヴィンセント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/ジョージ・エドガー・ヴィンセント","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/ジョージ・エドワード・エイカースン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/ジョージ・エドワード・エイカースン","http://ja.dbpedia.org/property/education","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/ジョージ・フロイドの死","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/ジョージ・ユール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/ジョード・カリム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/スコット・Z・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/スティーブ・オルソノスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/スーパーブロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/スーパーボウルのハーフタイムショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/ズーニバース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/セントポール_(ミネソタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/ソフト_(バンド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/タビサ・ラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/ダニエル・コルゼンパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/ダリ・サンタナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/ダン・ウィルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/チャールズ・バックマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/チャールズ・バベッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/チャールズ・バベッジ研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/テトリ・ディクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/テリン・バブラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/デイヴィッド・ジンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/デイヴィッド・ジンマン","http://ja.dbpedia.org/property/schoolBackground","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/デモイン_(アイオワ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/デヴィッド・ソウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/トリメチルシリルアジド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/ドナルド・M・フレイザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/ドナルド・スレイトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/ドーム球場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/ナイル・キニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/ニック・クレッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/ニック・クレッグ","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/ニック・レンツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/ネイサン・ジュラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/ノーベル賞受賞者の大学別ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/ノーマン・ボーローグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/ノーマン・ボーローグ","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/ハニークリスプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/バーン・ガニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/パティー・バーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/パティー・バーグ","http://ja.dbpedia.org/property/college","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/パブリック・アイビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/ヒューバート・H・ハンフリー・メトロドーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/ビジネススクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/ビッグ・テン・カンファレンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/ピティリム・ソローキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/ピティリム・ソローキン","http://ja.dbpedia.org/property/workplaces","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/フランク・ゲーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/フランソワ・チェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/フロイド・B・オルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/ブロック・レスナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/ヘネピン郡_(ミネソタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/ヘンリー・モリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/ヘンリー・モリス","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/ヘンリー・ライス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/ペンシルベニア州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/ボビー・フェンウィック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/ボブ・ディラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/ポール・アンダースン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/ポール・ボイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/ポール・ボイヤー","http://ja.dbpedia.org/property/workInstitution","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/マイク・ラリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/マイケル・ソーキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/マクロ経済思想史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/マックス・マイヤー_(野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/マット・トーマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/マリア・サンフォード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://ja.dbpedia.org/resource/マリア・シュナイダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
