"subject","predicate","object"
"http://ja.dbpedia.org/resource/メヘラーンガル城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/メヘラーンガル城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラーター"
"http://ja.dbpedia.org/resource/メヘラーンガル城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョーダー"
"http://ja.dbpedia.org/resource/メヘラーンガル城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1459年"
"http://ja.dbpedia.org/resource/メヘラーンガル城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マールワール王国"
"http://ja.dbpedia.org/resource/メヘラーンガル城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マールワール王国"
"http://ja.dbpedia.org/resource/メヘラーンガル城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラージャスターン州の建築物"
"http://ja.dbpedia.org/resource/メヘラーンガル城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョードプル県"
"http://ja.dbpedia.org/resource/メヘラーンガル城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1707年"
"http://ja.dbpedia.org/resource/メヘラーンガル城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1818年"
"http://ja.dbpedia.org/resource/メヘラーンガル城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョードプル藩王国"
"http://ja.dbpedia.org/resource/メヘラーンガル城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/メヘラーンガル城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/メヘラーンガル城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒンディー語"
"http://ja.dbpedia.org/resource/メヘラーンガル城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムガル帝国"
"http://ja.dbpedia.org/resource/メヘラーンガル城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mehrangarh_Fort.jpg"
"http://ja.dbpedia.org/resource/メヘラーンガル城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラージャスターン州"
"http://ja.dbpedia.org/resource/メヘラーンガル城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャスワント・シング"
"http://ja.dbpedia.org/resource/メヘラーンガル城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月12日"
"http://ja.dbpedia.org/resource/メヘラーンガル城","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maharajajodhpur.com/fort/mmt_obj.htm"
"http://ja.dbpedia.org/resource/メヘラーンガル城","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rajasthantourism.gov.in/destinations/jodhpur/jodhpursiteseeing-mehrangarh.htm"
"http://ja.dbpedia.org/resource/メヘラーンガル城","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourismtravelindia.com/rajasthanportal/touristattractions/MEHRANGARH.html"
"http://ja.dbpedia.org/resource/メヘラーンガル城","http://dbpedia.org/ontology/wikiPageExternalLink","http://animeshray.com/mehrangarh-fort-i-exterior/"
"http://ja.dbpedia.org/resource/メヘラーンガル城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/メヘラーンガル城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/メヘラーンガル城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:India-stub"
"http://ja.dbpedia.org/resource/メヘラーンガル城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_category"
"http://ja.dbpedia.org/resource/メヘラーンガル城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gallery"
"http://ja.dbpedia.org/resource/メヘラーンガル城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/メヘラーンガル城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/メヘラーンガル城","http://www.w3.org/2003/01/geo/wgs84_pos#lat",26.2983
"http://ja.dbpedia.org/resource/メヘラーンガル城","http://www.georss.org/georss/point","26.298333333333332 73.01944444444445"
"http://ja.dbpedia.org/resource/メヘラーンガル城","http://www.w3.org/2003/01/geo/wgs84_pos#long",73.0194
"http://ja.dbpedia.org/resource/メヘラーンガル城","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mehrangarh_Fort.jpg?width=300"
"http://ja.dbpedia.org/resource/メヘラーンガル城","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mehrangarh_overlooking_the_City.jpg"
"http://ja.dbpedia.org/resource/メヘラーンガル城","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mehrangarh_fort_windows.jpg"
"http://ja.dbpedia.org/resource/メヘラーンガル城","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mehrangarh_fort_views_05.jpg"
"http://ja.dbpedia.org/resource/メヘラーンガル城","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mehrangarh_fort_views_03.jpg"
"http://ja.dbpedia.org/resource/メヘラーンガル城","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mehrangarh_fort_views_01.jpg"
"http://ja.dbpedia.org/resource/メヘラーンガル城","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mehrangarh_fort_view_02.jpg"
"http://ja.dbpedia.org/resource/メヘラーンガル城","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mehrangarh_Fort_in_Jodhpur_20.jpg"
"http://ja.dbpedia.org/resource/メヘラーンガル城","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mehrangarh_Fort_in_Jodhpur_19.jpg"
"http://ja.dbpedia.org/resource/メヘラーンガル城","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mehranghar_Fort_Wall.jpg"
"http://ja.dbpedia.org/resource/メヘラーンガル城","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mehrangarth_Fort.jpg"
"http://ja.dbpedia.org/resource/メヘラーンガル城","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mehrangarh_Fort,_Jodhpur,_India.jpg"
"http://ja.dbpedia.org/resource/メヘラーンガル城","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mehrangarh_Fort,_India.jpg"
"http://ja.dbpedia.org/resource/メヘラーンガル城","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mehrangarh_Fort,Jodhpur,Rajasthan,India_(7).jpg"
"http://ja.dbpedia.org/resource/メヘラーンガル城","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mehrangarh_Fort,Jodhpur,Rajasthan,India_(6).jpg"
"http://ja.dbpedia.org/resource/メヘラーンガル城","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mehrangarh_Fort,Jodhpur,Rajasthan,India_(4).jpg"
"http://ja.dbpedia.org/resource/メヘラーンガル城","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mehrangarh_Fort,Jodhpur,Rajasthan,India_(3).jpg"
"http://ja.dbpedia.org/resource/メヘラーンガル城","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mehrangarh.jpg"
"http://ja.dbpedia.org/resource/メヘラーンガル城","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kilkila_cannon.jpg"
"http://ja.dbpedia.org/resource/メヘラーンガル城","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mehrangarh-Fort.jpg"
"http://ja.dbpedia.org/resource/メヘラーンガル城","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mehrangarh_Fort_Jodhpur_04.jpg"
"http://ja.dbpedia.org/resource/メヘラーンガル城","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mehrangarh_Fort_Jodhpur_03.jpg"
"http://ja.dbpedia.org/resource/メヘラーンガル城","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mehrangarh_Fort_Jodhpur.jpg"
"http://ja.dbpedia.org/resource/メヘラーンガル城","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mehrangarh_Fort_Jodhpur,_India.jpg"
"http://ja.dbpedia.org/resource/メヘラーンガル城","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mehrangarh_Fort_5174627.jpg"
"http://ja.dbpedia.org/resource/メヘラーンガル城","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mehrangarh_Fort_-_From_the_Top.jpg"
"http://ja.dbpedia.org/resource/メヘラーンガル城","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mehrangarh_Fort_&_Jaswant_Thada,_Jodhpur,_Jan.,_2004.jpg"
"http://ja.dbpedia.org/resource/メヘラーンガル城","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mehrangarh_Fort.jpg"
"http://ja.dbpedia.org/resource/メヘラーンガル城","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mehrangarh_Fort-_View_From_Window.jpg"
"http://ja.dbpedia.org/resource/メヘラーンガル城","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meherangarh_Fort_1.jpg"
"http://ja.dbpedia.org/resource/メヘラーンガル城","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jodhpurfort.jpg"
"http://ja.dbpedia.org/resource/メヘラーンガル城","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jodhpur-Mehrangarh_Fort-03-Advanced_wall-20131011.jpg"
"http://ja.dbpedia.org/resource/メヘラーンガル城","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jodhpur-Mehrangarh_Fort-02-Tuck_Tucks-20131011.jpg"
"http://ja.dbpedia.org/resource/メヘラーンガル城","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MEHERANGARH461.jpg"
"http://ja.dbpedia.org/resource/メヘラーンガル城","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mehrangarh,_Jodhpur.jpg"
"http://ja.dbpedia.org/resource/メヘラーンガル城","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mehrangar_fort_jodhpur2.jpg"
"http://ja.dbpedia.org/resource/メヘラーンガル城","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mehrangar_fort_jodhpur1.jpg"
"http://ja.dbpedia.org/resource/メヘラーンガル城","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mehrangar_Fort,_Jodhpur.jpg"
"http://ja.dbpedia.org/resource/メヘラーンガル城","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mehrangadh_-_Details_of_the_monument_from_below.jpg"
"http://ja.dbpedia.org/resource/メヘラーンガル城","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mehranagarh_Fort_-_Jodhpur.jpg"
"http://ja.dbpedia.org/resource/メヘラーンガル城","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_fort_Meherangarh_(Jodhpur)_(8413964875).jpg"
"http://ja.dbpedia.org/resource/メヘラーンガル城","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meherangarh_Fort_at_Jodhpur.jpg"
"http://ja.dbpedia.org/resource/メヘラーンガル城","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meherangarh_Fort.jpg"
"http://ja.dbpedia.org/resource/メヘラーンガル城","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Merhengarh_Fort_19_(2272477410).jpg"
"http://ja.dbpedia.org/resource/メヘラーンガル城","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Merhengarh_Fort_15a_(2272474366).jpg"
"http://ja.dbpedia.org/resource/メヘラーンガル城","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Merhengarh_Fort_11_HDR_(2271677073).jpg"
"http://ja.dbpedia.org/resource/メヘラーンガル城","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Merhengarh_Fort_07_HDR_(2272466722).jpg"
"http://ja.dbpedia.org/resource/メヘラーンガル城","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Main_Hall_Of_Mehran_Ghar_Fort.jpg"
"http://ja.dbpedia.org/resource/メヘラーンガル城","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Merhengarh_Fort_01_HDR_(2272464482).jpg"
"http://ja.dbpedia.org/resource/メヘラーンガル城","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Merangarh_fort_jodhpur.jpg"
"http://ja.dbpedia.org/resource/メヘラーンガル城","http://dbpedia.org/ontology/abstract","メヘラーンガル城（ヒンディー語：मेहरानगढ़ का किला 転写：Mēharānagaṛha kā kilā, 英語：Mehrangarh Fort）は、北インドのラージャスターン州、の都市ジョードプルにある城塞。かつてマールワール王国およびジョードプル藩王国の君主の居城でもあった。"
"http://ja.dbpedia.org/resource/メヘラーンガル城","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/メヘラーンガル城"
"http://ja.dbpedia.org/resource/メヘラーンガル城","http://dbpedia.org/ontology/wikiPageLength",3943
"http://ja.dbpedia.org/resource/メヘラーンガル城","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/メヘラーンガル城?oldid=82475664&ns=0"
"http://ja.dbpedia.org/resource/メヘラーンガル城","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(73.01944732666 26.298334121704)"
"http://ja.dbpedia.org/resource/ラージャスターンの丘陵城塞群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メヘラーンガル城"
"http://ja.dbpedia.org/resource/ラージャスターン州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メヘラーンガル城"
"http://ja.dbpedia.org/resource/ラーム・シング_(マールワール王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メヘラーンガル城"
"http://ja.dbpedia.org/resource/ラーム・シング_(マールワール王)","http://ja.dbpedia.org/property/生地","http://ja.dbpedia.org/resource/メヘラーンガル城"
"http://ja.dbpedia.org/resource/ヴィジャイ・シング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メヘラーンガル城"
"http://ja.dbpedia.org/resource/ヴィジャイ・シング","http://ja.dbpedia.org/property/没地","http://ja.dbpedia.org/resource/メヘラーンガル城"
"http://ja.dbpedia.org/resource/天空の城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メヘラーンガル城"
"http://ja.dbpedia.org/resource/御城プロジェクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メヘラーンガル城"
"http://ja.dbpedia.org/resource/アジート・シング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メヘラーンガル城"
"http://ja.dbpedia.org/resource/アバイ・シング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メヘラーンガル城"
"http://ja.dbpedia.org/resource/アバイ・シング","http://ja.dbpedia.org/property/生地","http://ja.dbpedia.org/resource/メヘラーンガル城"
"http://ja.dbpedia.org/resource/ウダイ・シング_(マールワール王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メヘラーンガル城"
"http://ja.dbpedia.org/resource/ウダイ・シング_(マールワール王)","http://ja.dbpedia.org/property/生地","http://ja.dbpedia.org/resource/メヘラーンガル城"
"http://ja.dbpedia.org/resource/ガーンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メヘラーンガル城"
"http://ja.dbpedia.org/resource/ガーンガー","http://ja.dbpedia.org/property/没地","http://ja.dbpedia.org/resource/メヘラーンガル城"
"http://ja.dbpedia.org/resource/ジョーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メヘラーンガル城"
"http://ja.dbpedia.org/resource/ジョーダー","http://ja.dbpedia.org/property/没地","http://ja.dbpedia.org/resource/メヘラーンガル城"
"http://ja.dbpedia.org/resource/ジョードプル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メヘラーンガル城"
"http://ja.dbpedia.org/resource/タクト・シング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メヘラーンガル城"
"http://ja.dbpedia.org/resource/タクト・シング","http://ja.dbpedia.org/property/没地","http://ja.dbpedia.org/resource/メヘラーンガル城"
"http://ja.dbpedia.org/resource/チャンドラセーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メヘラーンガル城"
"http://ja.dbpedia.org/resource/バクト・シング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メヘラーンガル城"
"http://ja.dbpedia.org/resource/バクト・シング","http://ja.dbpedia.org/property/生地","http://ja.dbpedia.org/resource/メヘラーンガル城"
"http://ja.dbpedia.org/resource/ビーム・シング_(マールワール王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メヘラーンガル城"
"http://ja.dbpedia.org/resource/ビーム・シング_(マールワール王)","http://ja.dbpedia.org/property/没地","http://ja.dbpedia.org/resource/メヘラーンガル城"
"http://ja.wikipedia.org/wiki/メヘラーンガル城","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/メヘラーンガル城"
