"subject","predicate","object"
"http://ja.dbpedia.org/resource/アクラム・アル＝ホーラーニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダマスカス大学"
"http://ja.dbpedia.org/resource/アドニス_(詩人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダマスカス大学"
"http://ja.dbpedia.org/resource/アブドゥッラー・アッザーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダマスカス大学"
"http://ja.dbpedia.org/resource/アレッポ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダマスカス大学"
"http://ja.dbpedia.org/resource/アレッポ大学学術交流日本センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダマスカス大学"
"http://ja.dbpedia.org/resource/アースィフ・シャウカト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダマスカス大学"
"http://ja.dbpedia.org/resource/ガッサーン・カナファーニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダマスカス大学"
"http://ja.dbpedia.org/resource/ダマスカス大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://ja.dbpedia.org/resource/ダマスカス大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/ダマスカス大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://ja.dbpedia.org/resource/ダマスカス大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://ja.dbpedia.org/resource/ダマスカス大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ダマスカス大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/ダマスカス大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/ダマスカス大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://ja.dbpedia.org/resource/ダマスカス大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://ja.dbpedia.org/resource/ダマスカス大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/ダマスカス大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/ダマスカス大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ダマスカス大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://ja.dbpedia.org/resource/ダマスカス大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/ダマスカス大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/ダマスカス大学","http://www.w3.org/2000/01/rdf-schema#label","ダマスカス大学"
"http://ja.dbpedia.org/resource/ダマスカス大学","http://www.w3.org/2000/01/rdf-schema#comment","ダマスカス大学（University of Damascus、アラビア語: جامعة دمشق‎, Jāmi‘atu Dimashqは、シリアの首都ダマスカスに位置する国内最大・最古の大学。"
"http://ja.dbpedia.org/resource/ダマスカス大学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07pnw6"
"http://ja.dbpedia.org/resource/ダマスカス大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シリアの大学"
"http://ja.dbpedia.org/resource/ダマスカス大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シリアの宗教"
"http://ja.dbpedia.org/resource/ダマスカス大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シリアの文化"
"http://ja.dbpedia.org/resource/ダマスカス大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ダマスカスの建築物"
"http://ja.dbpedia.org/resource/ダマスカス大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ダマスカス大学"
"http://ja.dbpedia.org/resource/ダマスカス大学","http://dbpedia.org/ontology/wikiPageID",1555085
"http://ja.dbpedia.org/resource/ダマスカス大学","http://dbpedia.org/ontology/wikiPageRevisionID",78078022
"http://ja.dbpedia.org/resource/ダマスカス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人文科学"
"http://ja.dbpedia.org/resource/ダマスカス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリア"
"http://ja.dbpedia.org/resource/ダマスカス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学部"
"http://ja.dbpedia.org/resource/ダマスカス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シリアの宗教"
"http://ja.dbpedia.org/resource/ダマスカス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治学部"
"http://ja.dbpedia.org/resource/ダマスカス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築学部"
"http://ja.dbpedia.org/resource/ダマスカス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/ダマスカス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シリアの文化"
"http://ja.dbpedia.org/resource/ダマスカス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済学部"
"http://ja.dbpedia.org/resource/ダマスカス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首都"
"http://ja.dbpedia.org/resource/ダマスカス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法学部"
"http://ja.dbpedia.org/resource/ダマスカス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マフムード・アッバース"
"http://ja.dbpedia.org/resource/ダマスカス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法学校"
"http://ja.dbpedia.org/resource/ダマスカス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シリアの大学"
"http://ja.dbpedia.org/resource/ダマスカス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍人"
"http://ja.dbpedia.org/resource/ダマスカス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土木工学"
"http://ja.dbpedia.org/resource/ダマスカス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャリーア"
"http://ja.dbpedia.org/resource/ダマスカス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラブ"
"http://ja.dbpedia.org/resource/ダマスカス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/ダマスカス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気機械工学部"
"http://ja.dbpedia.org/resource/ダマスカス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育学部"
"http://ja.dbpedia.org/resource/ダマスカス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パレスチナ自治政府"
"http://ja.dbpedia.org/resource/ダマスカス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農学部"
"http://ja.dbpedia.org/resource/ダマスカス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京外国語大学"
"http://ja.dbpedia.org/resource/ダマスカス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立大学"
"http://ja.dbpedia.org/resource/ダマスカス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語学科"
"http://ja.dbpedia.org/resource/ダマスカス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬学部"
"http://ja.dbpedia.org/resource/ダマスカス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッシャール・アル＝アサド"
"http://ja.dbpedia.org/resource/ダマスカス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Verse_(poetry)"
"http://ja.dbpedia.org/resource/ダマスカス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーネル大学"
"http://ja.dbpedia.org/resource/ダマスカス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理学部"
"http://ja.dbpedia.org/resource/ダマスカス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファールーク・アッ＝シャルア"
"http://ja.dbpedia.org/resource/ダマスカス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外国人"
"http://ja.dbpedia.org/resource/ダマスカス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドニス_(詩人)"
"http://ja.dbpedia.org/resource/ダマスカス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歯学部"
"http://ja.dbpedia.org/resource/ダマスカス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報学部"
"http://ja.dbpedia.org/resource/ダマスカス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Damascuse_univercity_camp.JPG"
"http://ja.dbpedia.org/resource/ダマスカス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詩人"
"http://ja.dbpedia.org/resource/ダマスカス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Faculty_of_Medicine_Damascus.jpg"
"http://ja.dbpedia.org/resource/ダマスカス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学部"
"http://ja.dbpedia.org/resource/ダマスカス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ダマスカスの建築物"
"http://ja.dbpedia.org/resource/ダマスカス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ダマスカス大学"
"http://ja.dbpedia.org/resource/ダマスカス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学"
"http://ja.dbpedia.org/resource/ダマスカス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレッポ大学"
"http://ja.dbpedia.org/resource/ダマスカス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1923年"
"http://ja.dbpedia.org/resource/ダマスカス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/ダマスカス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術学部"
"http://ja.dbpedia.org/resource/ダマスカス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダマスカス"
"http://ja.dbpedia.org/resource/ダマスカス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1903年"
"http://ja.dbpedia.org/resource/ダマスカス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アースィフ・シャウカト"
"http://ja.dbpedia.org/resource/ダマスカス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文学"
"http://ja.dbpedia.org/resource/ダマスカス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラビア語"
"http://ja.dbpedia.org/resource/ダマスカス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1913年"
"http://ja.dbpedia.org/resource/ダマスカス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/ダマスカス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学校"
"http://ja.dbpedia.org/resource/ダマスカス大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://damasuniv.edu.sy/english/"
"http://ja.dbpedia.org/resource/ダマスカス大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.damascusuniversity.edu.sy"
"http://ja.dbpedia.org/resource/ダマスカス大学","http://xmlns.com/foaf/0.1/name","Damascus University"
"http://ja.dbpedia.org/resource/ダマスカス大学","http://xmlns.com/foaf/0.1/name","ダマスカス大学"
"http://ja.dbpedia.org/resource/ダマスカス大学","http://xmlns.com/foaf/0.1/name","جامعة دمشق"
"http://ja.dbpedia.org/resource/ダマスカス大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Authority_control"
"http://ja.dbpedia.org/resource/ダマスカス大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/ダマスカス大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ダマスカス大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Languageicon"
"http://ja.dbpedia.org/resource/ダマスカス大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_University"
"http://ja.dbpedia.org/resource/ダマスカス大学","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.5114
"http://ja.dbpedia.org/resource/ダマスカス大学","http://www.georss.org/georss/point","33.51138888888889 36.29138888888889"
"http://ja.dbpedia.org/resource/ダマスカス大学","http://www.w3.org/2003/01/geo/wgs84_pos#long",36.2914
"http://ja.dbpedia.org/resource/ダマスカス大学","http://dbpedia.org/ontology/numberOfStudents",85837
"http://ja.dbpedia.org/resource/ダマスカス大学","http://ja.dbpedia.org/property/staff",2173
"http://ja.dbpedia.org/resource/ダマスカス大学","http://ja.dbpedia.org/property/students",85837
"http://ja.dbpedia.org/resource/ダマスカス大学","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Faculty_of_Medicine_Damascus.jpg?width=300"
"http://ja.dbpedia.org/resource/ダマスカス大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Damascuse_univercity_camp.jpg"
"http://ja.dbpedia.org/resource/ダマスカス大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Faculty_of_Medicine_Damascus.jpg"
"http://ja.dbpedia.org/resource/ダマスカス大学","http://xmlns.com/foaf/0.1/homepage","http://www.damascusuniversity.edu.sy"
"http://ja.dbpedia.org/resource/ダマスカス大学","http://ja.dbpedia.org/property/city","http://ja.dbpedia.org/resource/ダマスカス"
"http://ja.dbpedia.org/resource/ダマスカス大学","http://ja.dbpedia.org/property/country","http://ja.dbpedia.org/resource/シリア"
"http://ja.dbpedia.org/resource/ダマスカス大学","http://ja.dbpedia.org/property/established",1923
"http://ja.dbpedia.org/resource/ダマスカス大学","http://ja.dbpedia.org/property/motto","Say, ""Oh. God, add me more knowledge"""
"http://ja.dbpedia.org/resource/ダマスカス大学","http://ja.dbpedia.org/property/name","Damascus University"
"http://ja.dbpedia.org/resource/ダマスカス大学","http://ja.dbpedia.org/property/name","ダマスカス大学"
"http://ja.dbpedia.org/resource/ダマスカス大学","http://ja.dbpedia.org/property/nativeName","جامعة دمشق"
"http://ja.dbpedia.org/resource/ダマスカス大学","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/公立大学"
"http://ja.dbpedia.org/resource/ダマスカス大学","http://ja.dbpedia.org/property/website","http://www.damascusuniversity.edu.sy"
"http://ja.dbpedia.org/resource/ダマスカス大学","http://ja.dbpedia.org/property/president","Prof. Dr. Mohammad Hassan Al Kurdi"
"http://ja.dbpedia.org/resource/ダマスカス大学","http://dbpedia.org/ontology/motto","Say, ""Oh. God, add me more knowledge"" (averse)"
"http://ja.dbpedia.org/resource/ダマスカス大学","http://dbpedia.org/ontology/staff",2173
"http://ja.dbpedia.org/resource/ダマスカス大学","http://dbpedia.org/ontology/abstract","ダマスカス大学（University of Damascus、アラビア語: جامعة دمشق‎, Jāmi‘atu Dimashqは、シリアの首都ダマスカスに位置する国内最大・最古の大学。"
"http://ja.dbpedia.org/resource/ダマスカス大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ダマスカス大学"
"http://ja.dbpedia.org/resource/ダマスカス大学","http://dbpedia.org/ontology/wikiPageLength",3109
"http://ja.dbpedia.org/resource/ダマスカス大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ダマスカス大学?oldid=78078022&ns=0"
"http://ja.dbpedia.org/resource/ダマスカス大学","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(36.291389465332 33.511390686035)"
"http://ja.dbpedia.org/resource/ハーリド・アスアド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダマスカス大学"
"http://ja.dbpedia.org/resource/バッシャール・アル＝アサド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダマスカス大学"
"http://ja.wikipedia.org/wiki/ダマスカス大学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ダマスカス大学"
