"subject","predicate","object"
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/場所請負制"
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日高国"
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門別町"
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉山吉成"
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウタフ"
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クナシリ・メナシの戦い"
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日高振興局"
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八郎右衛門"
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有珠山"
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月23日_(旧暦)"
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月24日_(旧暦)"
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津軽一統志"
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十勝地方"
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静内"
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュムクル"
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長万部町"
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月4日_(旧暦)"
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前藩"
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交易"
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カモクタイン"
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:釧路国"
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:十勝国"
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月16日"
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月17日"
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1669年の戦闘"
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前藩"
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洞爺湖"
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コシャマインの戦い"
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦武四郎"
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1669年の日本"
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/余市郡"
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1653年"
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1655年"
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/余市町"
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1667年"
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1668年"
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保田藩"
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大森光章"
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1669年"
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1670年"
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増毛町"
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天塩国"
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1663年"
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ja-hokkaido-shakushain-zou.jpg"
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蠣崎広林"
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盛岡藩"
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1672年"
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新谷行"
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイヌの歴史"
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前城"
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前泰広"
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハウカセ"
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オニビシ_(人物)"
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前矩広"
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石田三成"
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天塩国"
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:後志国"
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕藩体制"
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知行"
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月21日"
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:01シャクシャイン城址IMG_6378.jpg"
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和人"
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蝦夷征討"
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/17世紀"
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樽前山"
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知行地"
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新冠郡"
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1648年"
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釧路国"
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛文"
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1640年"
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新冠町"
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月10日_(旧暦)"
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月21日_(旧暦)"
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月16日"
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白老町"
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石狩国"
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勇払郡"
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャクシャイン"
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松前藩"
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/疱瘡"
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メナシクル"
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月4日_(旧暦)"
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月5日"
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月28日"
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚真町"
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kotobank"
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ja-hokkaido-shakushain-zou.jpg?width=300"
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/シャクシャインの戦い"
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/01シャクシャイン城址IMG_6378.jpg"
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ja-hokkaido-shakushain-zou.jpg"
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://dbpedia.org/ontology/abstract","シャクシャインの戦い（シャクシャインのたたかい）は、1669年6月にアイヌでシブチャリの首長シャクシャインを中心として起きた蜂起。アイヌ2部族の抗争、報復の最中に松前藩に対する武器貸与要請の使者に関する誤報から、松前藩への大規模な蜂起に発展した。日本の元号の「寛文」年間に発生したことから、寛文蝦夷蜂起とも呼ばれている。"
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://dbpedia.org/ontology/wikiPageLength",6030
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/シャクシャインの戦い?oldid=91601598&ns=0"
"http://ja.dbpedia.org/resource/シュムクル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャクシャインの戦い"
"http://ja.dbpedia.org/resource/トビニタイ文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャクシャインの戦い"
"http://ja.dbpedia.org/resource/ヘナウケの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャクシャインの戦い"
"http://ja.dbpedia.org/resource/メナシクル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャクシャインの戦い"
"http://ja.dbpedia.org/resource/三菱重工爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャクシャインの戦い"
"http://ja.dbpedia.org/resource/上ノ国町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャクシャインの戦い"
"http://ja.dbpedia.org/resource/余市町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャクシャインの戦い"
"http://ja.dbpedia.org/resource/余市郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャクシャインの戦い"
"http://ja.dbpedia.org/resource/内浦アイヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャクシャインの戦い"
"http://ja.dbpedia.org/resource/北海道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャクシャインの戦い"
"http://ja.dbpedia.org/resource/北海道アイヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャクシャインの戦い"
"http://ja.dbpedia.org/resource/北海道駒ヶ岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャクシャインの戦い"
"http://ja.dbpedia.org/resource/十勝国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャクシャインの戦い"
"http://ja.dbpedia.org/resource/南部氏歴史年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャクシャインの戦い"
"http://ja.dbpedia.org/resource/厚真町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャクシャインの戦い"
"http://ja.dbpedia.org/resource/堂々日本史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャクシャインの戦い"
"http://ja.dbpedia.org/resource/増毛郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャクシャインの戦い"
"http://ja.dbpedia.org/resource/大和民族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャクシャインの戦い"
"http://ja.dbpedia.org/resource/天塩国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャクシャインの戦い"
"http://ja.dbpedia.org/resource/天塩町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャクシャインの戦い"
"http://ja.dbpedia.org/resource/宇留野勝明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャクシャインの戦い"
"http://ja.dbpedia.org/resource/山越郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャクシャインの戦い"
"http://ja.dbpedia.org/resource/弘前藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャクシャインの戦い"
"http://ja.dbpedia.org/resource/後志国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャクシャインの戦い"
"http://ja.dbpedia.org/resource/忍者とロシアの関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャクシャインの戦い"
"http://ja.dbpedia.org/resource/戦闘一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャクシャインの戦い"
"http://ja.dbpedia.org/resource/戸村義国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャクシャインの戦い"
"http://ja.dbpedia.org/resource/新ひだか町アイヌ民俗資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャクシャインの戦い"
"http://ja.dbpedia.org/resource/日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャクシャインの戦い"
"http://ja.dbpedia.org/resource/日本の合戦一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャクシャインの戦い"
"http://ja.dbpedia.org/resource/日本の貨幣史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャクシャインの戦い"
"http://ja.dbpedia.org/resource/日本の貿易史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャクシャインの戦い"
"http://ja.dbpedia.org/resource/日本史の出来事一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャクシャインの戦い"
"http://ja.dbpedia.org/resource/日高国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャクシャインの戦い"
