"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジョナサン・リース＝マイヤーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニ・コレット"
"http://ja.dbpedia.org/resource/スポッツウッド・クラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニ・コレット"
"http://ja.dbpedia.org/resource/スポッツウッド・クラブ","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/トニ・コレット"
"http://ja.dbpedia.org/resource/タミー/Tammy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニ・コレット"
"http://ja.dbpedia.org/resource/チェンジング・レーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニ・コレット"
"http://ja.dbpedia.org/resource/トニ・コレット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/トニ・コレット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/トニ・コレット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/トニ・コレット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/トニ・コレット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/トニ・コレット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/トニ・コレット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/トニ・コレット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/トニ・コレット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/トニ・コレット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/トニ・コレット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/トニ・コレット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/トニ・コレット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/トニ・コレット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/トニ・コレット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/トニ・コレット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/トニ・コレット","http://www.w3.org/2000/01/rdf-schema#label","トニ・コレット"
"http://ja.dbpedia.org/resource/トニ・コレット","http://www.w3.org/2000/01/rdf-schema#comment","トニ・コレット（Toni Collette, 1972年11月1日 - ）は、オーストラリアの女優、ミュージシャン。"
"http://ja.dbpedia.org/resource/トニ・コレット","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_p6t"
"http://ja.dbpedia.org/resource/トニ・コレット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリアの女優"
"http://ja.dbpedia.org/resource/トニ・コレット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年生"
"http://ja.dbpedia.org/resource/トニ・コレット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/トニ・コレット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューサウスウェールズ州の人物"
"http://ja.dbpedia.org/resource/トニ・コレット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エミー賞受賞者"
"http://ja.dbpedia.org/resource/トニ・コレット","http://dbpedia.org/ontology/wikiPageID",248904
"http://ja.dbpedia.org/resource/トニ・コレット","http://dbpedia.org/ontology/wikiPageRevisionID",91648295
"http://ja.dbpedia.org/resource/トニ・コレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘレディタリー/継承"
"http://ja.dbpedia.org/resource/トニ・コレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/トニ・コレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンビリーバブル_たった1つの真実"
"http://ja.dbpedia.org/resource/トニ・コレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マダムのおかしな晩餐会"
"http://ja.dbpedia.org/resource/トニ・コレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イン・ハー・シューズ"
"http://ja.dbpedia.org/resource/トニ・コレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボックストロール"
"http://ja.dbpedia.org/resource/トニ・コレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幸せになるための5秒間"
"http://ja.dbpedia.org/resource/トニ・コレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シックス・センス"
"http://ja.dbpedia.org/resource/トニ・コレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリーム・ホース"
"http://ja.dbpedia.org/resource/トニ・コレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いつか眠りにつく前に"
"http://ja.dbpedia.org/resource/トニ・コレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/トニ・コレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイブズ・アウト/名探偵と刃の館の秘密"
"http://ja.dbpedia.org/resource/トニ・コレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月1日"
"http://ja.dbpedia.org/resource/トニ・コレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポッツウッド・クラブ"
"http://ja.dbpedia.org/resource/トニ・コレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパニーズ・ストーリー"
"http://ja.dbpedia.org/resource/トニ・コレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェンジング・レーン"
"http://ja.dbpedia.org/resource/トニ・コレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリアの女優"
"http://ja.dbpedia.org/resource/トニ・コレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローリング・ストーン"
"http://ja.dbpedia.org/resource/トニ・コレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーター・トラヴァース"
"http://ja.dbpedia.org/resource/トニ・コレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホテル・スプレンディッド"
"http://ja.dbpedia.org/resource/トニ・コレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライトナイト/恐怖の夜"
"http://ja.dbpedia.org/resource/トニ・コレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第13回全米映画俳優組合賞"
"http://ja.dbpedia.org/resource/トニ・コレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトル・ミス・サンシャイン"
"http://ja.dbpedia.org/resource/トニ・コレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コニー&カーラ"
"http://ja.dbpedia.org/resource/トニ・コレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンロック/陰謀のコード"
"http://ja.dbpedia.org/resource/トニ・コレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/500ページの夢の束"
"http://ja.dbpedia.org/resource/トニ・コレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューサウスウェールズ州"
"http://ja.dbpedia.org/resource/トニ・コレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立派なこどもの育てかた"
"http://ja.dbpedia.org/resource/トニ・コレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Emma_エマ"
"http://ja.dbpedia.org/resource/トニ・コレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8_1/2の女たち"
"http://ja.dbpedia.org/resource/トニ・コレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒッチコック_(映画)"
"http://ja.dbpedia.org/resource/トニ・コレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリプルX:再起動"
"http://ja.dbpedia.org/resource/トニ・コレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/トニ・コレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラスト・ショット"
"http://ja.dbpedia.org/resource/トニ・コレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アバウト・ア・ボーイ"
"http://ja.dbpedia.org/resource/トニ・コレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンダーカバー_(2016年の映画)"
"http://ja.dbpedia.org/resource/トニ・コレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第25回放送映画批評家協会賞"
"http://ja.dbpedia.org/resource/トニ・コレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・デンジャラス・マインド"
"http://ja.dbpedia.org/resource/トニ・コレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド"
"http://ja.dbpedia.org/resource/トニ・コレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メアリー_&_マックス"
"http://ja.dbpedia.org/resource/トニ・コレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニー賞"
"http://ja.dbpedia.org/resource/トニ・コレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュリエルの結婚"
"http://ja.dbpedia.org/resource/トニ・コレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールデングローブ賞_主演女優賞_(ミュージカル・コメディ部門)"
"http://ja.dbpedia.org/resource/トニ・コレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・アンド・ザ・ファミリー"
"http://ja.dbpedia.org/resource/トニ・コレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1972年生"
"http://ja.dbpedia.org/resource/トニ・コレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア映画協会賞"
"http://ja.dbpedia.org/resource/トニ・コレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハッピィブルー"
"http://ja.dbpedia.org/resource/トニ・コレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第67回ゴールデングローブ賞"
"http://ja.dbpedia.org/resource/トニ・コレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルベット・バズソー:_血塗られたギャラリー"
"http://ja.dbpedia.org/resource/トニ・コレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルベット・ゴールドマイン"
"http://ja.dbpedia.org/resource/トニ・コレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/トニ・コレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア国立演劇学院"
"http://ja.dbpedia.org/resource/トニ・コレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第12回放送映画批評家協会賞"
"http://ja.dbpedia.org/resource/トニ・コレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュージシャン"
"http://ja.dbpedia.org/resource/トニ・コレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/密航者"
"http://ja.dbpedia.org/resource/トニ・コレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HOSTAGES_ホステージ"
"http://ja.dbpedia.org/resource/トニ・コレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイ・ベスト・フレンド_(映画)"
"http://ja.dbpedia.org/resource/トニ・コレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プールサイド・デイズ"
"http://ja.dbpedia.org/resource/トニ・コレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーモニー_(映画)"
"http://ja.dbpedia.org/resource/トニ・コレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワンダーラスト:_幸せになるためのセラピー"
"http://ja.dbpedia.org/resource/トニ・コレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全米映画俳優組合賞キャスト賞"
"http://ja.dbpedia.org/resource/トニ・コレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エミー賞受賞者"
"http://ja.dbpedia.org/resource/トニ・コレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイトメア・アリー"
"http://ja.dbpedia.org/resource/トニ・コレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おとなの恋には嘘がある"
"http://ja.dbpedia.org/resource/トニ・コレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/トニ・コレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャフト_(2000年の映画)"
"http://ja.dbpedia.org/resource/トニ・コレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリウッド"
"http://ja.dbpedia.org/resource/トニ・コレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユナイテッド・ステイツ・オブ・タラ"
"http://ja.dbpedia.org/resource/トニ・コレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/めぐりあう時間たち"
"http://ja.dbpedia.org/resource/トニ・コレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プライムタイム・エミー賞"
"http://ja.dbpedia.org/resource/トニ・コレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューサウスウェールズ州の人物"
"http://ja.dbpedia.org/resource/トニ・コレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールデングローブ賞"
"http://ja.dbpedia.org/resource/トニ・コレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーツ・ビート・ラウド_たびだちのうた"
"http://ja.dbpedia.org/resource/トニ・コレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クランプス_魔物の儀式"
"http://ja.dbpedia.org/resource/トニ・コレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しあわせはどこにある"
"http://ja.dbpedia.org/resource/トニ・コレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アカデミー助演女優賞"
"http://ja.dbpedia.org/resource/トニ・コレット","http://xmlns.com/foaf/0.1/name","トニ・コレット"
"http://ja.dbpedia.org/resource/トニ・コレット","http://xmlns.com/foaf/0.1/name","Antonia Collette"
"http://ja.dbpedia.org/resource/トニ・コレット","http://xmlns.com/foaf/0.1/name","Toni Collette"
"http://ja.dbpedia.org/resource/トニ・コレット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amg"
"http://ja.dbpedia.org/resource/トニ・コレット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/トニ・コレット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discogs_artist"
"http://ja.dbpedia.org/resource/トニ・コレット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/トニ・コレット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_name"
"http://ja.dbpedia.org/resource/トニ・コレット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_name"
"http://ja.dbpedia.org/resource/トニ・コレット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/トニ・コレット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:プライムタイム・エミー賞_コメディ・シリーズ_主演女優賞"
"http://ja.dbpedia.org/resource/トニ・コレット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kinejun_name"
"http://ja.dbpedia.org/resource/トニ・コレット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/トニ・コレット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AUS"
"http://ja.dbpedia.org/resource/トニ・コレット","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Toni_Collette_(8968233309).jpg?width=300"
"http://ja.dbpedia.org/resource/トニ・コレット","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toni_Collette_(8968233309).jpg"
"http://ja.dbpedia.org/resource/トニ・コレット","http://ja.dbpedia.org/property/id","mn0002060163"
"http://ja.dbpedia.org/resource/トニ・コレット","http://ja.dbpedia.org/property/label","Toni Collette"
"http://ja.dbpedia.org/resource/トニ・コレット","http://ja.dbpedia.org/property/ふりがな","トニ・コレット"
"http://ja.dbpedia.org/resource/トニ・コレット","http://ja.dbpedia.org/property/本名","Antonia Collette"
"http://ja.dbpedia.org/resource/トニ・コレット","http://ja.dbpedia.org/property/画像ファイル","Toni Collette .jpg"
"http://ja.dbpedia.org/resource/トニ・コレット","http://ja.dbpedia.org/property/主な作品","『リトル・ミス・サンシャイン』"
"http://ja.dbpedia.org/resource/トニ・コレット","http://ja.dbpedia.org/property/主な作品","『ナイブズ・アウト/名探偵と刃の館の秘密』テレビドラマ"
"http://ja.dbpedia.org/resource/トニ・コレット","http://ja.dbpedia.org/property/主な作品","『ユナイテッド・ステイツ・オブ・タラ』"
"http://ja.dbpedia.org/resource/トニ・コレット","http://ja.dbpedia.org/property/主な作品","映画"
"http://ja.dbpedia.org/resource/トニ・コレット","http://ja.dbpedia.org/property/主な作品","『アンビリーバブル たった1つの真実』"
"http://ja.dbpedia.org/resource/トニ・コレット","http://ja.dbpedia.org/property/主な作品","『ヘレディタリー/継承』"
"http://ja.dbpedia.org/resource/トニ・コレット","http://ja.dbpedia.org/property/主な作品","『ミュリエルの結婚』"
"http://ja.dbpedia.org/resource/トニ・コレット","http://ja.dbpedia.org/property/主な作品","『シックス・センス』"
"http://ja.dbpedia.org/resource/トニ・コレット","http://ja.dbpedia.org/property/主な作品","『HOSTAGES ホステージ』"
"http://ja.dbpedia.org/resource/トニ・コレット","http://ja.dbpedia.org/property/主な作品","『アバウト・ア・ボーイ』"
"http://ja.dbpedia.org/resource/トニ・コレット","http://ja.dbpedia.org/property/生年",1972
