"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://dbpedia.org/ontology/wikiPageRevisionID",82172512
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンザス準州"
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南軍"
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアムズバーグの戦い"
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリゾナ準州"
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月19日"
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューメキシコ準州"
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ陸軍"
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北軍"
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ連合国の将軍"
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ陸軍士官学校出身の人物"
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロリダ州"
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北バージニア軍"
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少将"
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシントンD.C."
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日"
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーク郡_(バージニア州)"
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルロ・ゴードの戦い"
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポトマック軍"
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1830年"
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルバーンヒルの戦い"
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビーバーダム・クリークの戦い"
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月1日"
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・ジェファーソン"
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1862年"
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セミノール戦争"
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1863年"
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バージニア州の人物"
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1864年"
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ帝国"
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1871年没"
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1865年"
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア州"
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィンフィールド・スコット"
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍人"
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半島方面作戦"
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/将軍"
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次ガルベストンの戦い"
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1867年"
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・マクレラン"
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半島軍_(南軍)"
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドマンド・カービー・スミス"
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ中央情報局"
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バージニア半島"
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レブンワース砦"
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バージニア大学"
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バージニア州"
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍士官学校_(アメリカ合衆国)"
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1807年"
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1871年"
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・E・リー"
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョセフ・ジョンストン"
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米墨戦争"
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒューストン"
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ"
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ海軍"
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北戦争"
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャパルテペクの戦い"
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキサス州"
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1807年生"
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクシミリアン_(メキシコ皇帝)"
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガルベストン_(テキサス州)"
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在メキシコ・アメリカ人"
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月1日"
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ連合国"
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨークタウンの包囲戦_(南北戦争)"
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リッチモンド_(バージニア州)"
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/七日間の戦い"
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ連合国議会"
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲインズミルの戦い"
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://xmlns.com/foaf/0.1/name","ジョン・バンクヘッド・マグルーダー"
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://xmlns.com/foaf/0.1/name","John Bankhead Magruder"
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://xmlns.com/foaf/0.1/nick","プリンス・ジョン"
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_軍人"
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA1795"
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Quotation"
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/John_B_Magruder.jpg?width=300"
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_B_Magruder.jpg"
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://ja.dbpedia.org/property/caption","ジョン・バンクヘッド・マグルーダー将軍"
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://ja.dbpedia.org/property/name","ジョン・バンクヘッド・マグルーダー"
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://ja.dbpedia.org/property/name","John Bankhead Magruder"
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://ja.dbpedia.org/property/nickname","プリンス・ジョン"
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://ja.dbpedia.org/property/rank","http://ja.dbpedia.org/resource/少将"
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://ja.dbpedia.org/property/rank","中佐"
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://ja.dbpedia.org/property/placeofbirth","http://ja.dbpedia.org/resource/バージニア州"
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://ja.dbpedia.org/property/allegiance","http://ja.dbpedia.org/resource/アメリカ連合国"
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://ja.dbpedia.org/property/allegiance","http://ja.dbpedia.org/resource/メキシコ帝国"
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://ja.dbpedia.org/property/allegiance","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://ja.dbpedia.org/property/battles","第二次セミノール戦争
米墨戦争
* セルロ・ゴードの戦い
* チャパルテペクの戦い
南北戦争
* 半島方面作戦
** 七日間の戦い
*** ビーバーダム・クリークの戦い
*** ゲインズミルの戦い
*** マルバーンヒルの戦い
* ガルベストンの戦い"
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://ja.dbpedia.org/property/lived","--05-01"
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://ja.dbpedia.org/property/placeofdeath","テキサス州ヒューストン"
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://ja.dbpedia.org/property/serviceyears",1865
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://ja.dbpedia.org/property/serviceyears",1861
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://ja.dbpedia.org/property/serviceyears",1830
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://dbpedia.org/ontology/abstract","ジョン・バンクヘッド・マグルーダー（John B. Magruder、1807年5月1日-1871年2月19日）は、アメリカ合衆国の職業軍人であり、3つの国の軍隊で仕えた。米墨戦争ではアメリカ陸軍士官、南北戦争では南軍の将軍、最後にメキシコ帝国軍で将軍を務めた。軍隊の僚友からは「プリンス・ジョン」と呼ばれた。マグルーダーを最も有名にしたのは、1862年、南北戦争の半島方面作戦で北軍ジョージ・マクレラン少将を手の込んだ偽装で欺き、南軍が実際よりも勢力に勝っていると信じさせたことで、北軍の動きを遅らせたことである。また1863年初期には、北軍の陸軍と海軍による攻撃からテキサス州ガルベストンをうまく守り通した。"
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://dbpedia.org/ontology/wikiPageLength",4692
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジョン・マグルーダー?oldid=82172512&ns=0"
"http://ja.dbpedia.org/resource/ジョン・マグルーダー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジョン・マグルーダー"
"http://ja.dbpedia.org/resource/ジョージ・ランドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・マグルーダー"
"http://ja.dbpedia.org/resource/スティーブン・D・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・マグルーダー"
"http://ja.dbpedia.org/resource/セブンパインズの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・マグルーダー"
"http://ja.dbpedia.org/resource/ドッドソン・ラムスール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・マグルーダー"
"http://ja.dbpedia.org/resource/ヒューストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・マグルーダー"
"http://ja.dbpedia.org/resource/ビクトリア郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・マグルーダー"
"http://ja.dbpedia.org/resource/ビッグベセルの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・マグルーダー"
"http://ja.dbpedia.org/resource/ビッグベセルの戦い","http://ja.dbpedia.org/property/commander","http://ja.dbpedia.org/resource/ジョン・マグルーダー"
"http://ja.dbpedia.org/resource/ビーバーダム・クリークの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・マグルーダー"
"http://ja.dbpedia.org/resource/プリンス・ジョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・マグルーダー"
"http://ja.dbpedia.org/resource/マルバーンヒルの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・マグルーダー"
"http://ja.dbpedia.org/resource/ミシシッピ川流域戦線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・マグルーダー"
"http://ja.dbpedia.org/resource/ヨークタウンの包囲戦_(南北戦争)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・マグルーダー"
"http://ja.dbpedia.org/resource/ヨークタウンの包囲戦_(南北戦争)","http://ja.dbpedia.org/property/commander","http://ja.dbpedia.org/resource/ジョン・マグルーダー"
"http://ja.dbpedia.org/resource/レッド川方面作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・マグルーダー"
"http://ja.dbpedia.org/resource/七日間の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・マグルーダー"
"http://ja.dbpedia.org/resource/北バージニア軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・マグルーダー"
"http://ja.dbpedia.org/resource/半島方面作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・マグルーダー"
"http://ja.dbpedia.org/resource/半島軍_(南軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・マグルーダー"
"http://ja.dbpedia.org/resource/半島軍_(南軍)","http://ja.dbpedia.org/property/notableCommanders","http://ja.dbpedia.org/resource/ジョン・マグルーダー"
"http://ja.dbpedia.org/resource/南北戦争の信号司令部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・マグルーダー"
"http://ja.dbpedia.org/resource/東部戦線_(南北戦争)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・マグルーダー"
"http://ja.dbpedia.org/resource/第二次ガルベストンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・マグルーダー"
"http://ja.dbpedia.org/resource/第二次ガルベストンの戦い","http://ja.dbpedia.org/property/commander","http://ja.dbpedia.org/resource/ジョン・マグルーダー"
"http://ja.wikipedia.org/wiki/ジョン・マグルーダー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジョン・マグルーダー"
