"subject","predicate","object"
"http://ja.dbpedia.org/resource/フランシス・ステュアート_(第9代マリ伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月28日"
"http://ja.dbpedia.org/resource/フランシス・ステュアート_(第9代マリ伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グレートブリテン王国の人物"
"http://ja.dbpedia.org/resource/フランシス・ステュアート_(第9代マリ伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリ伯爵"
"http://ja.dbpedia.org/resource/フランシス・ステュアート_(第9代マリ伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシス・ステュアート_(第10代マリ伯爵)"
"http://ja.dbpedia.org/resource/フランシス・ステュアート_(第9代マリ伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコットランド貴族"
"http://ja.dbpedia.org/resource/フランシス・ステュアート_(第9代マリ伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ステュアート・オブ・ドゥーン家"
"http://ja.dbpedia.org/resource/フランシス・ステュアート_(第9代マリ伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・ステュアート_(第8代マリ伯爵)"
"http://ja.dbpedia.org/resource/フランシス・ステュアート_(第9代マリ伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴族代表議員"
"http://ja.dbpedia.org/resource/フランシス・ステュアート_(第9代マリ伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴族院_(イギリス)"
"http://ja.dbpedia.org/resource/フランシス・ステュアート_(第9代マリ伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・ステュアート_(第6代マリ伯爵)"
"http://ja.dbpedia.org/resource/フランシス・ステュアート_(第9代マリ伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・グレイ_(第11代グレイ卿)"
"http://ja.dbpedia.org/resource/フランシス・ステュアート_(第9代マリ伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1810年没"
"http://ja.dbpedia.org/resource/フランシス・ステュアート_(第9代マリ伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-hon"
"http://ja.dbpedia.org/resource/フランシス・ステュアート_(第9代マリ伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-new"
"http://ja.dbpedia.org/resource/フランシス・ステュアート_(第9代マリ伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/フランシス・ステュアート_(第9代マリ伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/フランシス・ステュアート_(第9代マリ伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-aft"
"http://ja.dbpedia.org/resource/フランシス・ステュアート_(第9代マリ伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-bef"
"http://ja.dbpedia.org/resource/フランシス・ステュアート_(第9代マリ伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/フランシス・ステュアート_(第9代マリ伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-ttl"
"http://ja.dbpedia.org/resource/フランシス・ステュアート_(第9代マリ伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-reg"
"http://ja.dbpedia.org/resource/フランシス・ステュアート_(第9代マリ伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-start"
"http://ja.dbpedia.org/resource/フランシス・ステュアート_(第9代マリ伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-end"
"http://ja.dbpedia.org/resource/フランシス・ステュアート_(第9代マリ伯爵)","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/マリ伯爵"
"http://ja.dbpedia.org/resource/フランシス・ステュアート_(第9代マリ伯爵)","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/ステュアート男爵"
"http://ja.dbpedia.org/resource/フランシス・ステュアート_(第9代マリ伯爵)","http://ja.dbpedia.org/property/years",1767
"http://ja.dbpedia.org/resource/フランシス・ステュアート_(第9代マリ伯爵)","http://ja.dbpedia.org/property/years",1796
"http://ja.dbpedia.org/resource/フランシス・ステュアート_(第9代マリ伯爵)","http://ja.dbpedia.org/property/years",1794
"http://ja.dbpedia.org/resource/フランシス・ステュアート_(第9代マリ伯爵)","http://dbpedia.org/ontology/abstract","第9代マリ伯爵フランシス・ステュアート（英語: Francis Stuart, 9th Earl of Moray、1737年1月11日 – 1810年8月28日）は、スコットランド貴族。"
"http://ja.dbpedia.org/resource/フランシス・ステュアート_(第9代マリ伯爵)","http://dbpedia.org/ontology/wikiPageLength",3331
"http://ja.dbpedia.org/resource/フランシス・ステュアート_(第9代マリ伯爵)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フランシス・ステュアート_(第9代マリ伯爵)?oldid=84733898&ns=0"
"http://ja.dbpedia.org/resource/フランシス・ステュアート_(第9代マリ伯爵)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フランシス・ステュアート_(第9代マリ伯爵)"
"http://ja.dbpedia.org/resource/マリ伯爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシス・ステュアート_(第9代マリ伯爵)"
"http://wikidata.dbpedia.org/resource/Q66364695","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フランシス・ステュアート_(第9代マリ伯爵)"
"http://ja.dbpedia.org/resource/フランシス・ステュアート_(第9代マリ伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシス・ステュアート_(第9代マリ伯爵)"
"http://ja.dbpedia.org/resource/フランシス・ステュアート_(第9代マリ伯)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/フランシス・ステュアート_(第9代マリ伯爵)"
"http://ja.wikipedia.org/wiki/フランシス・ステュアート_(第9代マリ伯爵)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フランシス・ステュアート_(第9代マリ伯爵)"
