"subject","predicate","object"
"http://ja.dbpedia.org/resource/今井智大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報学部"
"http://ja.dbpedia.org/resource/佐々木貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報学部"
"http://ja.dbpedia.org/resource/佐藤東洋麿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報学部"
"http://ja.dbpedia.org/resource/全国商業高等学校協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報学部"
"http://ja.dbpedia.org/resource/加藤正二_(天文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報学部"
"http://ja.dbpedia.org/resource/北華大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報学部"
"http://ja.dbpedia.org/resource/十文字学園女子大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報学部"
"http://ja.dbpedia.org/resource/南利明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報学部"
"http://ja.dbpedia.org/resource/南利明_(法学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報学部"
"http://ja.dbpedia.org/resource/原俊雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報学部"
"http://ja.dbpedia.org/resource/吉井博明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報学部"
"http://ja.dbpedia.org/resource/名前をなくした女神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報学部"
"http://ja.dbpedia.org/resource/名古屋大学大学院情報学研究科・情報学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報学部"
"http://ja.dbpedia.org/resource/商学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報学部"
"http://ja.dbpedia.org/resource/国立屏東大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報学部"
"http://ja.dbpedia.org/resource/国際情報学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報学部"
"http://ja.dbpedia.org/resource/大同大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報学部"
"http://ja.dbpedia.org/resource/大和大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報学部"
"http://ja.dbpedia.org/resource/大庭弘之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報学部"
"http://ja.dbpedia.org/resource/大阪学院大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報学部"
"http://ja.dbpedia.org/resource/大阪学院大学","http://ja.dbpedia.org/property/学部","http://ja.dbpedia.org/resource/情報学部"
"http://ja.dbpedia.org/resource/奈良学園大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報学部"
"http://ja.dbpedia.org/resource/学校に関する日本初の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報学部"
"http://ja.dbpedia.org/resource/学校法人大阪学院大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報学部"
"http://ja.dbpedia.org/resource/学校法人文教大学学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報学部"
"http://ja.dbpedia.org/resource/学部の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報学部"
"http://ja.dbpedia.org/resource/宇都宮大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報学部"
"http://ja.dbpedia.org/resource/富山県立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報学部"
"http://ja.dbpedia.org/resource/専修大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報学部"
"http://ja.dbpedia.org/resource/小高直樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報学部"
"http://ja.dbpedia.org/resource/山本直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報学部"
"http://ja.dbpedia.org/resource/岡本学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報学部"
"http://ja.dbpedia.org/resource/岩尾エマはるか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報学部"
"http://ja.dbpedia.org/resource/崇城大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報学部"
"http://ja.dbpedia.org/resource/崇城大学","http://ja.dbpedia.org/property/学部","http://ja.dbpedia.org/resource/情報学部"
"http://ja.dbpedia.org/resource/工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報学部"
"http://ja.dbpedia.org/resource/工学院大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報学部"
"http://ja.dbpedia.org/resource/工学院大学","http://ja.dbpedia.org/property/学部","http://ja.dbpedia.org/resource/情報学部"
"http://ja.dbpedia.org/resource/工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報学部"
"http://ja.dbpedia.org/resource/広島工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報学部"
"http://ja.dbpedia.org/resource/応用情報学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報学部"
"http://ja.dbpedia.org/resource/応用科学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報学部"
"http://ja.dbpedia.org/resource/情報コミュニケーション学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報学部"
"http://ja.dbpedia.org/resource/情報デザイン工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報学部"
"http://ja.dbpedia.org/resource/情報メディア学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報学部"
"http://ja.dbpedia.org/resource/情報学研究科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報学部"
"http://ja.dbpedia.org/resource/情報学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報学部"
"http://ja.dbpedia.org/resource/情報学群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報学部"
"http://ja.dbpedia.org/resource/情報学部","http://www.w3.org/2000/01/rdf-schema#label","情報学部"
"http://ja.dbpedia.org/resource/情報学部","http://www.w3.org/2000/01/rdf-schema#comment","情報学部（じょうほうがくぶ、英: Faculty of Informatics）は、比較的新しい学問である情報学を教育研究する大学の学部である。日本では1980年（昭和55年）に文教大学が初めて設置した。"
"http://ja.dbpedia.org/resource/情報学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:情報学"
"http://ja.dbpedia.org/resource/情報学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:情報教育"
"http://ja.dbpedia.org/resource/情報学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学部"
"http://ja.dbpedia.org/resource/情報学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の商業教育"
"http://ja.dbpedia.org/resource/情報学部","http://dbpedia.org/ontology/wikiPageID",84644
"http://ja.dbpedia.org/resource/情報学部","http://dbpedia.org/ontology/wikiPageRevisionID",92533509
"http://ja.dbpedia.org/resource/情報学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/健康情報学"
"http://ja.dbpedia.org/resource/情報学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央大学"
"http://ja.dbpedia.org/resource/情報学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知工科大学"
"http://ja.dbpedia.org/resource/情報学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/計算機科学"
"http://ja.dbpedia.org/resource/情報学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/情報学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトウェア工学"
"http://ja.dbpedia.org/resource/情報学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大同大学"
"http://ja.dbpedia.org/resource/情報学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/研究"
"http://ja.dbpedia.org/resource/情報学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵野大学"
"http://ja.dbpedia.org/resource/情報学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/情報学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営情報学"
"http://ja.dbpedia.org/resource/情報学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/情報学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営情報学部"
"http://ja.dbpedia.org/resource/情報学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際情報学部"
"http://ja.dbpedia.org/resource/情報学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/流通科学大学"
"http://ja.dbpedia.org/resource/情報学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/流通経済大学"
"http://ja.dbpedia.org/resource/情報学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名城大学"
"http://ja.dbpedia.org/resource/情報学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金城学院大学"
"http://ja.dbpedia.org/resource/情報学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/情報学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京、名古屋、大阪国際工科専門職大学"
"http://ja.dbpedia.org/resource/情報学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中京大学"
"http://ja.dbpedia.org/resource/情報学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報メディア学部"
"http://ja.dbpedia.org/resource/情報学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立はこだて未来大学"
"http://ja.dbpedia.org/resource/情報学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育"
"http://ja.dbpedia.org/resource/情報学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崇城大学"
"http://ja.dbpedia.org/resource/情報学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第八高等学校_(旧制)"
"http://ja.dbpedia.org/resource/情報学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文系と理系"
"http://ja.dbpedia.org/resource/情報学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報デザイン工学部"
"http://ja.dbpedia.org/resource/情報学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下関市立大学"
"http://ja.dbpedia.org/resource/情報学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎総合科学大学"
"http://ja.dbpedia.org/resource/情報学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育研究"
"http://ja.dbpedia.org/resource/情報学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デザイン工学科"
"http://ja.dbpedia.org/resource/情報学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/情報学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/情報学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2023年"
"http://ja.dbpedia.org/resource/情報学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵工業大学、現･東京都市大学"
"http://ja.dbpedia.org/resource/情報学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビジネス情報学部"
"http://ja.dbpedia.org/resource/情報学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一橋大学"
"http://ja.dbpedia.org/resource/情報学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学部"
"http://ja.dbpedia.org/resource/情報学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学部の一覧"
"http://ja.dbpedia.org/resource/情報学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報文化学部"
"http://ja.dbpedia.org/resource/情報学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータシステム"
"http://ja.dbpedia.org/resource/情報学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢学院大学"
"http://ja.dbpedia.org/resource/情報学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県立大学"
"http://ja.dbpedia.org/resource/情報学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪工業大学"
"http://ja.dbpedia.org/resource/情報学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信州大学"
"http://ja.dbpedia.org/resource/情報学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報工学科"
"http://ja.dbpedia.org/resource/情報学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報工学部"
"http://ja.dbpedia.org/resource/情報学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報技術"
"http://ja.dbpedia.org/resource/情報学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報技術学院"
"http://ja.dbpedia.org/resource/情報学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海大学"
"http://ja.dbpedia.org/resource/情報学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトウェア情報学部"
"http://ja.dbpedia.org/resource/情報学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西大学"
"http://ja.dbpedia.org/resource/情報学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪学院大学"
"http://ja.dbpedia.org/resource/情報学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市立大学"
"http://ja.dbpedia.org/resource/情報学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬大学"
"http://ja.dbpedia.org/resource/情報学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/情報学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝京平成大学"
"http://ja.dbpedia.org/resource/情報学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都市大学"
"http://ja.dbpedia.org/resource/情報学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報化社会"
"http://ja.dbpedia.org/resource/情報学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/情報学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報学"
"http://ja.dbpedia.org/resource/情報学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報学研究科"
"http://ja.dbpedia.org/resource/情報学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/情報学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/研究科"
"http://ja.dbpedia.org/resource/情報学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報学群"
"http://ja.dbpedia.org/resource/情報学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/図書館情報大学"
"http://ja.dbpedia.org/resource/情報学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同志社大学"
"http://ja.dbpedia.org/resource/情報学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学問"
"http://ja.dbpedia.org/resource/情報学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済情報学部"
"http://ja.dbpedia.org/resource/情報学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋大学"
"http://ja.dbpedia.org/resource/情報学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本大学"
"http://ja.dbpedia.org/resource/情報学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/システム工学"
"http://ja.dbpedia.org/resource/情報学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:情報教育"
"http://ja.dbpedia.org/resource/情報学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合情報学部"
"http://ja.dbpedia.org/resource/情報学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報通信学部"
"http://ja.dbpedia.org/resource/情報学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和大学"
"http://ja.dbpedia.org/resource/情報学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新聞学"
"http://ja.dbpedia.org/resource/情報学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報科学部"
"http://ja.dbpedia.org/resource/情報学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/情報学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/情報学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報管理"
"http://ja.dbpedia.org/resource/情報学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:情報学"
"http://ja.dbpedia.org/resource/情報学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報経営イノベーション専門職大学"
"http://ja.dbpedia.org/resource/情報学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/情報学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/情報学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報経済学"
"http://ja.dbpedia.org/resource/情報学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎大学"
"http://ja.dbpedia.org/resource/情報学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報理工学部"
"http://ja.dbpedia.org/resource/情報学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/情報学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮大学"
"http://ja.dbpedia.org/resource/情報学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湘南工科大学"
"http://ja.dbpedia.org/resource/情報学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京情報大学"
"http://ja.dbpedia.org/resource/情報学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報科学"
"http://ja.dbpedia.org/resource/情報学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪成蹊大学"
"http://ja.dbpedia.org/resource/情報学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福知山公立大学"
"http://ja.dbpedia.org/resource/情報学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報デザイン学科"
"http://ja.dbpedia.org/resource/情報学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢工業大学"
"http://ja.dbpedia.org/resource/情報学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治学院大学"
"http://ja.dbpedia.org/resource/情報学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井工業大学"
"http://ja.dbpedia.org/resource/情報学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/情報学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文工融合"
"http://ja.dbpedia.org/resource/情報学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋大学大学院情報学研究科・情報学部"
"http://ja.dbpedia.org/resource/情報学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/情報学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文理融合"
"http://ja.dbpedia.org/resource/情報学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/課程"
"http://ja.dbpedia.org/resource/情報学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武庫川女子大学"
"http://ja.dbpedia.org/resource/情報学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/情報学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合科学"
"http://ja.dbpedia.org/resource/情報学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋大学"
"http://ja.dbpedia.org/resource/情報学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/情報学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市情報学部"
"http://ja.dbpedia.org/resource/情報学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡理工科大学"
"http://ja.dbpedia.org/resource/情報学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学"
"http://ja.dbpedia.org/resource/情報学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡産業大学"
"http://ja.dbpedia.org/resource/情報学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
