"subject","predicate","object"
"http://ja.dbpedia.org/resource/出流山事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/加納宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/千住宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/古河宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/台ヶ原宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/吉村公三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/吉村平造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/和田宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/喜連川宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/園部城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/土山宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/坂下宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/坂本宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/垂井宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/塩名田宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/塩尻宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/大井宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/大内宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/大宮地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/大宮宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/大宮市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/大沢宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/大湫宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/大湯間歇泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/大門宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/太田宿_(中山道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/奈良井宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/妻籠宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/姫路城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/宇都宮宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/守山宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/安中宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/宮ノ越宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/宿場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/富田の焼き蛤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/寺台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/小原宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/小山宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/小浜宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/小牧市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/小田井宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/小金井宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/山陽道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/岩村田宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/岸田家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/嵩山宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/川越街道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/布田五宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/庄野宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/弁天島駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/御嶽宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/徳次郎宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/新田宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/新町宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/旅籠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/日本の道路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/旧太田脇本陣林家住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/旧矢掛本陣石井家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/望月宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/本山宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/本庄宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/本陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/札幌農学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/杉戸宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/東川口_(長岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/東海道五十三次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/松井田宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/板橋宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/板橋町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/板鼻宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/林英夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/枚方宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/柏原宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/柴宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/栗原宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/栗橋宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/栗橋町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/桑名宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/桑名市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/桶川宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/楢下","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/楢下宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/武佐宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/氏家宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/沓掛宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/河渡宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/洗馬宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/浦和宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/海野宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/深谷宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/湯沢町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/熊谷宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/片上","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/犬目宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/番場宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/白沢宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/相川考古館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/真備町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/矢掛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/石橋宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/福島宿_(中山道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/細久手宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/美作市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/美江寺宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣"
"http://ja.dbpedia.org/resource/脇本陣","http://www.w3.org/2000/01/rdf-schema#label","脇本陣"
"http://ja.dbpedia.org/resource/脇本陣","http://www.w3.org/2000/01/rdf-schema#comment","脇本陣（わきほんじん）は、江戸時代の宿場に設置された本陣の予備的施設。大きな藩で本陣だけでは泊まりきれない場合や、藩同士が鉢合わせになった場合に格式が低い藩の宿として利用されるなど、本陣に支障が生じた場合に利用された。本陣は原則として一般客の宿泊は認められなかったが、脇本陣は大名・勅使などの利用が無い時には一般客の宿泊にも供した。 規模は本陣よりも小さいが、諸式はすべて本陣に準じ、上段の間などもあり、本陣と同じく宿場の有力者が務めた。"
"http://ja.dbpedia.org/resource/脇本陣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宿場"
"http://ja.dbpedia.org/resource/脇本陣","http://dbpedia.org/ontology/wikiPageID",76962
"http://ja.dbpedia.org/resource/脇本陣","http://dbpedia.org/ontology/wikiPageRevisionID",92669895
"http://ja.dbpedia.org/resource/脇本陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢掛町"
"http://ja.dbpedia.org/resource/脇本陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形県"
"http://ja.dbpedia.org/resource/脇本陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇本陣奥谷"
"http://ja.dbpedia.org/resource/脇本陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ohara-juku10s3200.jpg"
"http://ja.dbpedia.org/resource/脇本陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藩主"
"http://ja.dbpedia.org/resource/脇本陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/脇本陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本陣"
"http://ja.dbpedia.org/resource/脇本陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/脇本陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美濃加茂市"
"http://ja.dbpedia.org/resource/脇本陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宿駅伝馬制度"
"http://ja.dbpedia.org/resource/脇本陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞阪宿"
"http://ja.dbpedia.org/resource/脇本陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/脇本陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楢下宿"
"http://ja.dbpedia.org/resource/脇本陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南木曽町"
"http://ja.dbpedia.org/resource/脇本陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勅使"
"http://ja.dbpedia.org/resource/脇本陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中津川市"
"http://ja.dbpedia.org/resource/脇本陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海道"
"http://ja.dbpedia.org/resource/脇本陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水区"
"http://ja.dbpedia.org/resource/脇本陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宿場"
"http://ja.dbpedia.org/resource/脇本陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢掛宿"
"http://ja.dbpedia.org/resource/脇本陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜本陣"
"http://ja.dbpedia.org/resource/脇本陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新庄村"
"http://ja.dbpedia.org/resource/脇本陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興津"
"http://ja.dbpedia.org/resource/脇本陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山藩"
"http://ja.dbpedia.org/resource/脇本陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新庄宿_(出雲街道)"
"http://ja.dbpedia.org/resource/脇本陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/脇本陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重要文化財"
"http://ja.dbpedia.org/resource/脇本陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出雲街道"
"http://ja.dbpedia.org/resource/脇本陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市"
"http://ja.dbpedia.org/resource/脇本陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御旅屋"
"http://ja.dbpedia.org/resource/脇本陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加賀藩"
"http://ja.dbpedia.org/resource/脇本陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上山市"
"http://ja.dbpedia.org/resource/脇本陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田宿_(中山道)"
"http://ja.dbpedia.org/resource/脇本陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陽道"
"http://ja.dbpedia.org/resource/脇本陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木曽郡"
"http://ja.dbpedia.org/resource/脇本陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県"
"http://ja.dbpedia.org/resource/脇本陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/脇本陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑区_(さいたま市)"
"http://ja.dbpedia.org/resource/脇本陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武家屋敷"
"http://ja.dbpedia.org/resource/脇本陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大聖寺藩"
"http://ja.dbpedia.org/resource/脇本陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日光御成道"
"http://ja.dbpedia.org/resource/脇本陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山道"
"http://ja.dbpedia.org/resource/脇本陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧太田脇本陣林家住宅"
"http://ja.dbpedia.org/resource/脇本陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参勤交代"
"http://ja.dbpedia.org/resource/脇本陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妻籠宿"
"http://ja.dbpedia.org/resource/脇本陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山道鵜沼宿脇本陣"
"http://ja.dbpedia.org/resource/脇本陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽州街道"
"http://ja.dbpedia.org/resource/脇本陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬籠宿"
"http://ja.dbpedia.org/resource/脇本陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅籠"
"http://ja.dbpedia.org/resource/脇本陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬籠脇本陣史料館"
"http://ja.dbpedia.org/resource/脇本陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬籠"
"http://ja.dbpedia.org/resource/脇本陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城郭"
"http://ja.dbpedia.org/resource/脇本陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/各務原市"
"http://ja.dbpedia.org/resource/脇本陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞坂宿"
"http://ja.dbpedia.org/resource/脇本陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宿場"
"http://ja.dbpedia.org/resource/脇本陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/脇本陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さいたま市"
"http://ja.dbpedia.org/resource/脇本陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜松市"
"http://ja.dbpedia.org/resource/脇本陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藩"
