"subject","predicate","object"
"http://ja.dbpedia.org/resource/三田祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バブルガムブラザーズ"
"http://ja.dbpedia.org/resource/三田祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリンセス・プリンセス"
"http://ja.dbpedia.org/resource/三田祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葉那子"
"http://ja.dbpedia.org/resource/三田祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小澤陽子"
"http://ja.dbpedia.org/resource/三田祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松任谷由実"
"http://ja.dbpedia.org/resource/三田祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知念里奈"
"http://ja.dbpedia.org/resource/三田祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倖田來未"
"http://ja.dbpedia.org/resource/三田祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相川七瀬"
"http://ja.dbpedia.org/resource/三田祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹内由恵"
"http://ja.dbpedia.org/resource/三田祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋由美子"
"http://ja.dbpedia.org/resource/三田祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京六大学学園祭連盟"
"http://ja.dbpedia.org/resource/三田祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴里真帆"
"http://ja.dbpedia.org/resource/三田祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C.C.ガールズ"
"http://ja.dbpedia.org/resource/三田祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FUNKY_MONKEY_BABYS"
"http://ja.dbpedia.org/resource/三田祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田駅_(東京都)"
"http://ja.dbpedia.org/resource/三田祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ORANGE_RANGE"
"http://ja.dbpedia.org/resource/三田祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田村英里子"
"http://ja.dbpedia.org/resource/三田祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沢田研二"
"http://ja.dbpedia.org/resource/三田祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スキマスイッチ"
"http://ja.dbpedia.org/resource/三田祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学"
"http://ja.dbpedia.org/resource/三田祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田和正"
"http://ja.dbpedia.org/resource/三田祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターダスト・レビュー"
"http://ja.dbpedia.org/resource/三田祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜田通り"
"http://ja.dbpedia.org/resource/三田祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UVERworld"
"http://ja.dbpedia.org/resource/三田祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時任三郎"
"http://ja.dbpedia.org/resource/三田祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子アナ"
"http://ja.dbpedia.org/resource/三田祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島みゆき"
"http://ja.dbpedia.org/resource/三田祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書類送検"
"http://ja.dbpedia.org/resource/三田祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇内梨沙"
"http://ja.dbpedia.org/resource/三田祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦理恵子"
"http://ja.dbpedia.org/resource/三田祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Miwa"
"http://ja.dbpedia.org/resource/三田祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松雪泰子"
"http://ja.dbpedia.org/resource/三田祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミスキャンパス"
"http://ja.dbpedia.org/resource/三田祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安全地帯_(ロックバンド)"
"http://ja.dbpedia.org/resource/三田祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今井美樹"
"http://ja.dbpedia.org/resource/三田祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/性的暴行"
"http://ja.dbpedia.org/resource/三田祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森高千里"
"http://ja.dbpedia.org/resource/三田祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裸のラリーズ"
"http://ja.dbpedia.org/resource/三田祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米米CLUB"
"http://ja.dbpedia.org/resource/三田祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末吉里花"
"http://ja.dbpedia.org/resource/三田祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きゃりーぱみゅぱみゅ"
"http://ja.dbpedia.org/resource/三田祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公然わいせつ"
"http://ja.dbpedia.org/resource/三田祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦亜弥"
"http://ja.dbpedia.org/resource/三田祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴江奈々"
"http://ja.dbpedia.org/resource/三田祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生稲晃子"
"http://ja.dbpedia.org/resource/三田祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CHAGE_and_ASKA"
"http://ja.dbpedia.org/resource/三田祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の大学文化祭"
"http://ja.dbpedia.org/resource/三田祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミス・コンテスト"
"http://ja.dbpedia.org/resource/三田祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野美奈子"
"http://ja.dbpedia.org/resource/三田祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学大学院経済学研究科・経済学部"
"http://ja.dbpedia.org/resource/三田祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学祭"
"http://ja.dbpedia.org/resource/三田祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミスターキャンパス"
"http://ja.dbpedia.org/resource/三田祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学広告学研究会レイプ事件"
"http://ja.dbpedia.org/resource/三田祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田玲奈"
"http://ja.dbpedia.org/resource/三田祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピンク・レディー"
"http://ja.dbpedia.org/resource/三田祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学大学院法学研究科・法学部"
"http://ja.dbpedia.org/resource/三田祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲垣潤一"
"http://ja.dbpedia.org/resource/三田祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上陽水"
"http://ja.dbpedia.org/resource/三田祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/與芝由三栄"
"http://ja.dbpedia.org/resource/三田祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHIBUYA-AX"
"http://ja.dbpedia.org/resource/三田祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学大学院商学研究科・商学部"
"http://ja.dbpedia.org/resource/三田祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コブクロ"
"http://ja.dbpedia.org/resource/三田祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緒方恵美"
"http://ja.dbpedia.org/resource/三田祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Qlair"
"http://ja.dbpedia.org/resource/三田祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学大学院文学研究科・文学部"
"http://ja.dbpedia.org/resource/三田祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RCサクセション"
"http://ja.dbpedia.org/resource/三田祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷村有美"
"http://ja.dbpedia.org/resource/三田祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mitasai.jpg"
"http://ja.dbpedia.org/resource/三田祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺美里"
"http://ja.dbpedia.org/resource/三田祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安室奈美恵"
"http://ja.dbpedia.org/resource/三田祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不祥事"
"http://ja.dbpedia.org/resource/三田祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セクシャルハラスメント"
"http://ja.dbpedia.org/resource/三田祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ribbon_(アイドルグループ)"
"http://ja.dbpedia.org/resource/三田祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SUPER_MONKEY'S"
"http://ja.dbpedia.org/resource/三田祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シーナ&ザ・ロケッツ"
"http://ja.dbpedia.org/resource/三田祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールデンボンバー_(バンド)"
"http://ja.dbpedia.org/resource/三田祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学"
"http://ja.dbpedia.org/resource/三田祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mrs.GREEN_APPLE"
"http://ja.dbpedia.org/resource/三田祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜国際平和会議場"
"http://ja.dbpedia.org/resource/三田祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田正樹"
"http://ja.dbpedia.org/resource/三田祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイナリスト"
"http://ja.dbpedia.org/resource/三田祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EAST_END×YURI"
"http://ja.dbpedia.org/resource/三田祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村カエラ"
"http://ja.dbpedia.org/resource/三田祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TRF"
"http://ja.dbpedia.org/resource/三田祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Flumpool"
"http://ja.dbpedia.org/resource/三田祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠原ともえ"
"http://ja.dbpedia.org/resource/三田祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山下久美子"
"http://ja.dbpedia.org/resource/三田祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角谷暁子"
"http://ja.dbpedia.org/resource/三田祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OB・OG"
"http://ja.dbpedia.org/resource/三田祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川知子_(アナウンサー)"
"http://ja.dbpedia.org/resource/三田祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランプリ"
"http://ja.dbpedia.org/resource/三田祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐野元春"
"http://ja.dbpedia.org/resource/三田祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小泉今日子"
"http://ja.dbpedia.org/resource/三田祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MISIA"
"http://ja.dbpedia.org/resource/三田祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dos_(音楽ユニット)"
"http://ja.dbpedia.org/resource/三田祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾大学"
"http://ja.dbpedia.org/resource/三田祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉山清貴"
"http://ja.dbpedia.org/resource/三田祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保田利伸"
"http://ja.dbpedia.org/resource/三田祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀江貴文"
"http://ja.dbpedia.org/resource/三田祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木裕子_(1983年生)"
"http://ja.dbpedia.org/resource/三田祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラブ活動"
"http://ja.dbpedia.org/resource/三田祭","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.keio.ac.jp/ja/contents/stained_glass/2011/272.html"
"http://ja.dbpedia.org/resource/三田祭","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mitasai.com/"
"http://ja.dbpedia.org/resource/三田祭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:子記事"
"http://ja.dbpedia.org/resource/三田祭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:学校法人慶應義塾"
"http://ja.dbpedia.org/resource/三田祭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/三田祭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/三田祭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/三田祭","http://xmlns.com/foaf/0.1/homepage","http://www.mitasai.com/"
"http://ja.dbpedia.org/resource/三田祭","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mitasai.jpg?width=300"
"http://ja.dbpedia.org/resource/三田祭","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mitasai.jpg"
"http://ja.dbpedia.org/resource/三田祭","http://dbpedia.org/ontology/abstract","三田祭（みたさい）は、慶應義塾大学において毎年11月23日前後に例年4日間行われる学園祭。"
"http://ja.dbpedia.org/resource/三田祭","http://dbpedia.org/ontology/wikiPageLength",5632
"http://ja.dbpedia.org/resource/三田祭","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/三田祭?oldid=92551003&ns=0"
"http://ja.dbpedia.org/resource/三田祭","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/三田祭"
"http://ja.dbpedia.org/resource/下田恒幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田祭"
"http://ja.dbpedia.org/resource/吉田奈央_(読売テレビアナウンサー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田祭"
"http://ja.dbpedia.org/resource/坂本琢司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田祭"
"http://ja.dbpedia.org/resource/小倉由菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田祭"
"http://ja.dbpedia.org/resource/小島朋之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田祭"
"http://ja.dbpedia.org/resource/岩﨑果歩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田祭"
"http://ja.dbpedia.org/resource/慶應義塾大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田祭"
"http://ja.dbpedia.org/resource/慶應義塾大学落語研究会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田祭"
"http://ja.dbpedia.org/resource/成宮りか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田祭"
"http://ja.dbpedia.org/resource/早稲田大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田祭"
"http://ja.dbpedia.org/resource/映秀。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田祭"
"http://ja.dbpedia.org/resource/李登輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田祭"
"http://ja.dbpedia.org/resource/東京六大学学園祭連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田祭"
"http://ja.dbpedia.org/resource/松浦亜弥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田祭"
"http://ja.dbpedia.org/resource/横浜国際平和会議場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田祭"
"http://ja.dbpedia.org/resource/谷中麻里衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田祭"
"http://wikidata.dbpedia.org/resource/Q11356768","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/三田祭"
"http://ja.dbpedia.org/resource/久保田貴子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田祭"
"http://ja.dbpedia.org/resource/久保田貴子","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/三田祭"
"http://ja.wikipedia.org/wiki/三田祭","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/三田祭"
