"subject","predicate","object"
"http://ja.dbpedia.org/resource/法泉院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法泉院_(加古川市)"
"http://ja.dbpedia.org/resource/法泉院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真言宗大覚寺派"
"http://ja.dbpedia.org/resource/法泉院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/法泉院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/法泉院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加古川市"
"http://ja.dbpedia.org/resource/法泉院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄土宗"
"http://ja.dbpedia.org/resource/法泉院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上京区"
"http://ja.dbpedia.org/resource/法泉院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/法泉院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市"
"http://ja.dbpedia.org/resource/法泉院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:同名の寺"
"http://ja.dbpedia.org/resource/法泉院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:院号"
"http://ja.dbpedia.org/resource/法泉院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野洲市"
"http://ja.dbpedia.org/resource/法泉院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県"
"http://ja.dbpedia.org/resource/法泉院","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/法泉院_(丹波市)"
"http://ja.dbpedia.org/resource/法泉院","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/法泉院_(井原市)"
"http://ja.dbpedia.org/resource/法泉院","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/法泉院_(京都市)"
"http://ja.dbpedia.org/resource/法泉院","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/法泉院_(加古川市)"
"http://ja.dbpedia.org/resource/法泉院","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/法泉院_(墨田区)"
"http://ja.dbpedia.org/resource/法泉院","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/法泉院_(大阪市)"
"http://ja.dbpedia.org/resource/法泉院","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/法泉院_(野洲市)"
"http://ja.dbpedia.org/resource/法泉院","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/法泉院_(韮崎市)"
"http://ja.dbpedia.org/resource/法泉院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/法泉院","http://dbpedia.org/ontology/wikiPageLength",482
"http://ja.dbpedia.org/resource/法泉院","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/法泉院?oldid=90035366&ns=0"
"http://ja.dbpedia.org/resource/法泉院","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/法泉院"
"http://wikidata.dbpedia.org/resource/Q113498166","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/法泉院"
"http://ja.wikipedia.org/wiki/法泉院","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/法泉院"
