"subject","predicate","object"
"http://ja.dbpedia.org/resource/米原市立大東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山東小学校"
"http://ja.dbpedia.org/resource/米原市立大東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/米原市立大東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校"
"http://ja.dbpedia.org/resource/米原市立大東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:米原市の学校"
"http://ja.dbpedia.org/resource/米原市立大東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/米原市立大東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海道線_(名古屋地区)"
"http://ja.dbpedia.org/resource/米原市立大東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横川凱"
"http://ja.dbpedia.org/resource/米原市立大東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/米原市立大東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/米原市立大東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/米原市立大東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山東町_(滋賀県)"
"http://ja.dbpedia.org/resource/米原市立大東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/米原市立大東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米原市"
"http://ja.dbpedia.org/resource/米原市立大東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県"
"http://ja.dbpedia.org/resource/米原市立大東中学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zb.ztv.ne.jp/daitochu/="
"http://ja.dbpedia.org/resource/米原市立大東中学校","http://dbpedia.org/ontology/wikiPageExternalLink","https://daito-j-maibara.edumap.jp/="
"http://ja.dbpedia.org/resource/米原市立大東中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/米原市立大東中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/米原市立大東中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/米原市立大東中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標度分秒"
"http://ja.dbpedia.org/resource/米原市立大東中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/米原市立大東中学校","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.377498626708984375
"http://ja.dbpedia.org/resource/米原市立大東中学校","http://www.georss.org/georss/point","35.3775 136.35819444444445"
"http://ja.dbpedia.org/resource/米原市立大東中学校","http://www.w3.org/2003/01/geo/wgs84_pos#long",136.3582000732421875
"http://ja.dbpedia.org/resource/米原市立大東中学校","http://xmlns.com/foaf/0.1/homepage","http://www.zb.ztv.ne.jp/daitochu/="
"http://ja.dbpedia.org/resource/米原市立大東中学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Santou_tyugakkou.jpg?width=300"
"http://ja.dbpedia.org/resource/米原市立大東中学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mishima_Pond_and_Daito_Junior_high_school_(Maibara).jpg"
"http://ja.dbpedia.org/resource/米原市立大東中学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Santou_tyugakkou.jpg"
"http://ja.dbpedia.org/resource/米原市立大東中学校","http://ja.dbpedia.org/property/外部リンク","https://daito-j-maibara.edumap.jp/="
"http://ja.dbpedia.org/resource/米原市立大東中学校","http://ja.dbpedia.org/property/所在地","滋賀県米原市池下1054"
"http://ja.dbpedia.org/resource/米原市立大東中学校","http://ja.dbpedia.org/property/画像",260
"http://ja.dbpedia.org/resource/米原市立大東中学校","http://ja.dbpedia.org/property/郵便番号",521
"http://ja.dbpedia.org/resource/米原市立大東中学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/米原市立大東中学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/米原市立大東中学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/米原市立大東中学校","http://ja.dbpedia.org/property/校名","米原市立大東中学校"
"http://ja.dbpedia.org/resource/米原市立大東中学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/米原市"
"http://ja.dbpedia.org/resource/米原市立大東中学校","http://ja.dbpedia.org/property/校訓","自然に学ぶ"
"http://ja.dbpedia.org/resource/米原市立大東中学校","http://dbpedia.org/ontology/abstract","米原市立大東中学校（まいばらしりつ だいとうちゅうがっこう）は、滋賀県米原市池下にある公立中学校。北西約1キロ先に滋賀県立伊吹高等学校、米原市立大原小学校がある。"
"http://ja.dbpedia.org/resource/米原市立大東中学校","http://dbpedia.org/ontology/wikiPageLength",2009
"http://ja.dbpedia.org/resource/米原市立大東中学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/米原市立大東中学校?oldid=92051456&ns=0"
"http://ja.dbpedia.org/resource/米原市立大東中学校","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(136.35820007324 35.377498626709)"
"http://ja.dbpedia.org/resource/米原市立大東中学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/米原市立大東中学校"
"http://ja.dbpedia.org/resource/米原市立山東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米原市立大東中学校"
"http://ja.wikipedia.org/wiki/米原市立大東中学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/米原市立大東中学校"
