"subject","predicate","object"
"http://ja.dbpedia.org/resource/飯田真","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DEU"
"http://ja.dbpedia.org/resource/飯田真","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/飯田真","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/飯田真","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/飯田真","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/飯田真","http://ja.dbpedia.org/property/name","飯田 真<"
"http://ja.dbpedia.org/resource/飯田真","http://ja.dbpedia.org/property/workplaces","東京大学"
"http://ja.dbpedia.org/resource/飯田真","http://ja.dbpedia.org/property/workplaces","http://ja.dbpedia.org/resource/新潟大学"
"http://ja.dbpedia.org/resource/飯田真","http://ja.dbpedia.org/property/field","http://ja.dbpedia.org/resource/精神医学"
"http://ja.dbpedia.org/resource/飯田真","http://ja.dbpedia.org/property/field","http://ja.dbpedia.org/resource/精神病理学"
"http://ja.dbpedia.org/resource/飯田真","http://ja.dbpedia.org/property/birthName","飯田 真"
"http://ja.dbpedia.org/resource/飯田真","http://ja.dbpedia.org/property/deathDate","--05-19"
"http://ja.dbpedia.org/resource/飯田真","http://ja.dbpedia.org/property/deathPlace","東京都"
"http://ja.dbpedia.org/resource/飯田真","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/飯田真","http://dbpedia.org/ontology/birthName","飯田 真"
"http://ja.dbpedia.org/resource/飯田真","http://dbpedia.org/ontology/abstract","飯田 真（いいだ しん、1932年 - 2013年5月19日）は日本の医学者、精神科医。専門は精神病理学。飯田眞の字が用いられる場合もある。"
"http://ja.dbpedia.org/resource/飯田真","http://dbpedia.org/ontology/wikiPageLength",3072
"http://ja.dbpedia.org/resource/飯田真","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/飯田真?oldid=87910984&ns=0"
"http://ja.dbpedia.org/resource/飯田真","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/飯田真"
"http://ja.dbpedia.org/resource/飯田眞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯田真"
"http://ja.dbpedia.org/resource/飯田眞","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/飯田真"
"http://ja.wikipedia.org/wiki/飯田真","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/飯田真"
