"subject","predicate","object"
"http://ja.dbpedia.org/resource/トレモント・アベニュー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/174丁目-175丁目駅"
"http://ja.dbpedia.org/resource/トレモント・アベニュー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/INDコンコース線"
"http://ja.dbpedia.org/resource/トレモント・アベニュー駅","http://dbpedia.org/ontology/wikiPageExternalLink","http://mta.info/mta/aft/permanentart/permart.html%3Fagency=nyct&line=B&station=1"
"http://ja.dbpedia.org/resource/トレモント・アベニュー駅","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stationreporter.net/btrain.htm"
"http://ja.dbpedia.org/resource/トレモント・アベニュー駅","http://dbpedia.org/ontology/wikiPageExternalLink","https://maps.google.com/%3Fll=40.84995,-73.905394&spn=0.005235,0.009645&layer=c&cbll=40.849905,-73.905424&panoid=d4pSu5WBkQea3UdSN__wrA&cbp=12,75.58,,0,-5.61&t=m&z=17"
"http://ja.dbpedia.org/resource/トレモント・アベニュー駅","http://dbpedia.org/ontology/wikiPageExternalLink","https://maps.google.com/%3Fll=40.851086,-73.904482&spn=0.005234,0.009645&layer=c&cbll=40.851129,-73.904446&panoid=C-fCtew7jEqremEH7m18yw&cbp=12,85.14,,0,-2.5&t=m&z=17"
"http://ja.dbpedia.org/resource/トレモント・アベニュー駅","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stationreporter.net/dtrain.htm"
"http://ja.dbpedia.org/resource/トレモント・アベニュー駅","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nycsubway.org/wiki/IND_Concourse_Line%23Tremont_Avenue%7CIND"
"http://ja.dbpedia.org/resource/トレモント・アベニュー駅","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.subwaynut.com/ind/tremontd/index.html"
"http://ja.dbpedia.org/resource/トレモント・アベニュー駅","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nycsubway.org/perl/artwork_show%3F49"
"http://ja.dbpedia.org/resource/トレモント・アベニュー駅","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/maps/@40.8507538,-73.9049835,3a,75y,243.46h,89.51t/data=!3m7!1e1!3m5!1s-0Zs1Nk8RMXs%2FWH2A5lUDt4I%2FAAAAAAAAboI%2F6G9f1EmSulou3RWaWr_-uhghH5yQPx_fgCLIB!2e4!6s%2F%2Flh3.googleusercontent.com%2F-0Zs1Nk8RMXs%2FWH2A5lUDt4I%2FAAAAAAAAboI%2F6G9f1EmSulou3RWaWr_-uhghH5yQPx_fgCLIB%2Fw203-h100-p-k-no%2F!7i8000!8i4000!4m3!8m2!3m1!1e1!6m1!1e1"
"http://ja.dbpedia.org/resource/トレモント・アベニュー駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Confused"
"http://ja.dbpedia.org/resource/トレモント・アベニュー駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bus_icon"
"http://ja.dbpedia.org/resource/トレモント・アベニュー駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/トレモント・アベニュー駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/トレモント・アベニュー駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NYCS_infobox_legend"
"http://ja.dbpedia.org/resource/トレモント・アベニュー駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NYCS_color"
"http://ja.dbpedia.org/resource/トレモント・アベニュー駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NYCS_next"
"http://ja.dbpedia.org/resource/トレモント・アベニュー駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_category"
"http://ja.dbpedia.org/resource/トレモント・アベニュー駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NYC_bus_link"
"http://ja.dbpedia.org/resource/トレモント・アベニュー駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NYCS_ref"
"http://ja.dbpedia.org/resource/トレモント・アベニュー駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_NYCS"
"http://ja.dbpedia.org/resource/トレモント・アベニュー駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NYCS_stations_navbox"
"http://ja.dbpedia.org/resource/トレモント・アベニュー駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Small"
"http://ja.dbpedia.org/resource/トレモント・アベニュー駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Routemap"
"http://ja.dbpedia.org/resource/トレモント・アベニュー駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Stack"
"http://ja.dbpedia.org/resource/トレモント・アベニュー駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rint"
"http://ja.dbpedia.org/resource/トレモント・アベニュー駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/トレモント・アベニュー駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date_and_age"
"http://ja.dbpedia.org/resource/トレモント・アベニュー駅","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.84946441650390625
"http://ja.dbpedia.org/resource/トレモント・アベニュー駅","http://www.georss.org/georss/point","40.849463 -73.905973"
"http://ja.dbpedia.org/resource/トレモント・アベニュー駅","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.905975341796875
"http://ja.dbpedia.org/resource/トレモント・アベニュー駅","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/IND_Tremont_Avenue_northbound_platform.jpg?width=300"
"http://ja.dbpedia.org/resource/トレモント・アベニュー駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tremont_Av_IND_sta_jeh.jpg"
"http://ja.dbpedia.org/resource/トレモント・アベニュー駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IND_Tremont_Avenue_northbound_platform.jpg"
"http://ja.dbpedia.org/resource/トレモント・アベニュー駅","http://ja.dbpedia.org/property/address","East Tremont Avenue & Grand Concourse"
"http://ja.dbpedia.org/resource/トレモント・アベニュー駅","http://ja.dbpedia.org/property/address","Bronx, NY 10453"
"http://ja.dbpedia.org/resource/トレモント・アベニュー駅","http://ja.dbpedia.org/property/bgColor","#FF6E1A"
"http://ja.dbpedia.org/resource/トレモント・アベニュー駅","http://ja.dbpedia.org/property/borough","http://ja.dbpedia.org/resource/ブロンクス区"
"http://ja.dbpedia.org/resource/トレモント・アベニュー駅","http://ja.dbpedia.org/property/code",215
"http://ja.dbpedia.org/resource/トレモント・アベニュー駅","http://ja.dbpedia.org/property/connection","ニューヨーク市バス:"
"http://ja.dbpedia.org/resource/トレモント・アベニュー駅","http://ja.dbpedia.org/property/connection","MTAバス:"
"http://ja.dbpedia.org/resource/トレモント・アベニュー駅","http://ja.dbpedia.org/property/division","IND"
"http://ja.dbpedia.org/resource/トレモント・アベニュー駅","http://ja.dbpedia.org/property/imageCaption","北行ホーム"
"http://ja.dbpedia.org/resource/トレモント・アベニュー駅","http://ja.dbpedia.org/property/latDir","N"
"http://ja.dbpedia.org/resource/トレモント・アベニュー駅","http://ja.dbpedia.org/property/line","http://ja.dbpedia.org/resource/INDコンコース線"
"http://ja.dbpedia.org/resource/トレモント・アベニュー駅","http://ja.dbpedia.org/property/locale","トレモント"
"http://ja.dbpedia.org/resource/トレモント・アベニュー駅","http://ja.dbpedia.org/property/lonDir","W"
"http://ja.dbpedia.org/resource/トレモント・アベニュー駅","http://ja.dbpedia.org/property/name","トレモント・アベニュー駅"
"http://ja.dbpedia.org/resource/トレモント・アベニュー駅","http://ja.dbpedia.org/property/name","Tremont Avenue"
"http://ja.dbpedia.org/resource/トレモント・アベニュー駅","http://ja.dbpedia.org/property/passPercent",1.8000000000000000444
"http://ja.dbpedia.org/resource/トレモント・アベニュー駅","http://ja.dbpedia.org/property/passYear",2016
"http://ja.dbpedia.org/resource/トレモント・アベニュー駅","http://ja.dbpedia.org/property/passengers",3213396
"http://ja.dbpedia.org/resource/トレモント・アベニュー駅","http://ja.dbpedia.org/property/platforms","http://ja.dbpedia.org/resource/対面乗り換え"
"http://ja.dbpedia.org/resource/トレモント・アベニュー駅","http://ja.dbpedia.org/property/platforms","島式ホーム 2面"
"http://ja.dbpedia.org/resource/トレモント・アベニュー駅","http://ja.dbpedia.org/property/rank",161
"http://ja.dbpedia.org/resource/トレモント・アベニュー駅","http://ja.dbpedia.org/property/service","Concourse"
"http://ja.dbpedia.org/resource/トレモント・アベニュー駅","http://ja.dbpedia.org/property/structure","http://ja.dbpedia.org/resource/地下駅"
"http://ja.dbpedia.org/resource/トレモント・アベニュー駅","http://ja.dbpedia.org/property/tracks",3
"http://ja.dbpedia.org/resource/トレモント・アベニュー駅","http://ja.dbpedia.org/property/wifi","yes"
"http://ja.dbpedia.org/resource/トレモント・アベニュー駅","http://dbpedia.org/ontology/abstract","トレモント・アベニュー駅（英語: Tremont Avenue）はニューヨーク市地下鉄INDコンコース線の駅である。ブロンクス区トレモントのグランド・コンコースとイースト・トレモント・アベニューの交差点北側に位置し、B系統がラッシュ時のみ、D系統が終日停車する。"
"http://ja.dbpedia.org/resource/トレモント・アベニュー駅","http://dbpedia.org/ontology/wikiPageLength",7160
"http://ja.dbpedia.org/resource/トレモント・アベニュー駅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/トレモント・アベニュー駅?oldid=83110479&ns=0"
"http://ja.dbpedia.org/resource/トレモント・アベニュー駅","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-73.905975341797 40.849464416504)"
"http://ja.dbpedia.org/resource/トレモント・アベニュー駅","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/トレモント・アベニュー駅"
"http://ja.dbpedia.org/resource/ニューヨーク市地下鉄B系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレモント・アベニュー駅"
"http://ja.dbpedia.org/resource/ニューヨーク市地下鉄D系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレモント・アベニュー駅"
"http://ja.dbpedia.org/resource/ニューヨーク市地下鉄の駅一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレモント・アベニュー駅"
"http://ja.dbpedia.org/resource/ニューヨーク市地下鉄駅のタイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレモント・アベニュー駅"
"http://ja.dbpedia.org/resource/フォーダム・ロード駅_(INDコンコース線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレモント・アベニュー駅"
"http://ja.wikipedia.org/wiki/トレモント・アベニュー駅","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/トレモント・アベニュー駅"
