"subject","predicate","object"
"http://ja.dbpedia.org/resource/シオーグ＝サント＝マリー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/シオーグ＝サント＝マリー"
"http://ja.dbpedia.org/resource/シオーグ＝サント＝マリー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Siaugues-Sainte-Marie_Chp1b.jpg"
"http://ja.dbpedia.org/resource/シオーグ＝サント＝マリー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_département_fr_Haute-Loire.svg"
"http://ja.dbpedia.org/resource/シオーグ＝サント＝マリー","http://ja.dbpedia.org/property/latitude",45.0947
"http://ja.dbpedia.org/resource/シオーグ＝サント＝マリー","http://ja.dbpedia.org/property/longitude",3.63333
"http://ja.dbpedia.org/resource/シオーグ＝サント＝マリー","http://ja.dbpedia.org/property/altMaxi","1301m"
"http://ja.dbpedia.org/resource/シオーグ＝サント＝マリー","http://ja.dbpedia.org/property/altMini","540 m"
"http://ja.dbpedia.org/resource/シオーグ＝サント＝マリー","http://ja.dbpedia.org/property/arrondissement","ブリウド郡"
"http://ja.dbpedia.org/resource/シオーグ＝サント＝マリー","http://ja.dbpedia.org/property/canton","ランジャック小郡"
"http://ja.dbpedia.org/resource/シオーグ＝サント＝マリー","http://ja.dbpedia.org/property/cp",43300
"http://ja.dbpedia.org/resource/シオーグ＝サント＝マリー","http://ja.dbpedia.org/property/dateSans",2012
"http://ja.dbpedia.org/resource/シオーグ＝サント＝マリー","http://ja.dbpedia.org/property/dens",20
"http://ja.dbpedia.org/resource/シオーグ＝サント＝マリー","http://ja.dbpedia.org/property/département","オート＝ロワール県25px"
"http://ja.dbpedia.org/resource/シオーグ＝サント＝マリー","http://ja.dbpedia.org/property/insee",43239
"http://ja.dbpedia.org/resource/シオーグ＝サント＝マリー","http://ja.dbpedia.org/property/intercomm",":fr:Communauté de communes du Langeadois"
"http://ja.dbpedia.org/resource/シオーグ＝サント＝マリー","http://ja.dbpedia.org/property/km",40.01
"http://ja.dbpedia.org/resource/シオーグ＝サント＝マリー","http://ja.dbpedia.org/property/maire","ジル・リュア"
"http://ja.dbpedia.org/resource/シオーグ＝サント＝マリー","http://ja.dbpedia.org/property/mandat",2014
"http://ja.dbpedia.org/resource/シオーグ＝サント＝マリー","http://ja.dbpedia.org/property/nomcommune","Siaugues-Sainte-Marie"
"http://ja.dbpedia.org/resource/シオーグ＝サント＝マリー","http://ja.dbpedia.org/property/région","http://ja.dbpedia.org/resource/オーヴェルニュ＝ローヌ＝アルプ地域圏"
"http://ja.dbpedia.org/resource/シオーグ＝サント＝マリー","http://ja.dbpedia.org/property/sans",792
"http://ja.dbpedia.org/resource/シオーグ＝サント＝マリー","http://ja.dbpedia.org/property/altMoy","910m"
"http://ja.dbpedia.org/resource/シオーグ＝サント＝マリー","http://dbpedia.org/ontology/abstract","シオーグ＝サント＝マリー （Siaugues-Sainte-Marie）は、フランス、オーヴェルニュ＝ローヌ＝アルプ地域圏、オート＝ロワール県のコミューン。"
"http://ja.dbpedia.org/resource/シオーグ＝サント＝マリー","http://dbpedia.org/ontology/wikiPageLength",1971
"http://ja.dbpedia.org/resource/シオーグ＝サント＝マリー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/シオーグ＝サント＝マリー?oldid=82350116&ns=0"
"http://wikidata.dbpedia.org/resource/Q591882","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シオーグ＝サント＝マリー"
"http://ja.dbpedia.org/resource/シオーグ・サント・マリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シオーグ＝サント＝マリー"
"http://ja.dbpedia.org/resource/シオーグ・サント・マリー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/シオーグ＝サント＝マリー"
"http://ja.wikipedia.org/wiki/シオーグ＝サント＝マリー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/シオーグ＝サント＝マリー"
